STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,PAYMENTS OF �500 OR MORE IN AUGUST 2010,,,,,,,,
Service Area,Description,Supplier,�,,,,,,,
Internal Contractor Services,DSO Refuse     Agency Staff,SPRING PERSONNEL LTD,"2,488.57",,,,,,,
Internal Contractor Services,DSO Refuse     Agency Staff,SPRING PERSONNEL LTD,"5,073.76",,,,,,,
Internal Contractor Services,DSO Refuse     Agency Staff,SPRING PERSONNEL LTD,"5,444.60",,,,,,,
Internal Contractor Services,DSO Refuse     Petrol/Derv/Oil,EMO OIL LIMITED,"9,878.77",,,,,,,
Internal Contractor Services,DSO Refuse     Petrol/Derv/Oil,EMO OIL LIMITED,"12,419.79",,,,,,,
Internal Contractor Services,DSO Refuse     Contract Hire,SPECIALIST FLEET SERVICES LTD,"48,990.00",,,,,,,
Internal Contractor Services,DSO Refuse     Contract Hire,SPECIALIST FLEET SERVICES LTD,"48,990.00",,,,,,,
Internal Contractor Services,DSO Refuse     Contract Hire,SPECIALIST FLEET SERVICES LTD,"48,990.00",,,,,,,
Internal Contractor Services,DSO Refuse     Vehicle Hire,SPECIALIST FLEET SERVICES LTD,"2,158.00",,,,,,,
Internal Contractor Services,DSO Refuse     Vehicle Hire,M WAY VEHICLE RENTALS LTD,784,,,,,,,
Internal Contractor Services,DSO Refuse     Veh' Rprs/Maint,SPECIALIST FLEET SERVICES LTD,"2,448.49",,,,,,,
Internal Contractor Services,DSO St Sweep   Petrol/Derv/Oil,BRIDGE END GARAGE,"1,227.52",,,,,,,
Internal Contractor Services,DSO St Sweep   Vehicle Hire,SPECIALIST FLEET SERVICES LTD,"2,376.00",,,,,,,
Internal Contractor Services,DSO St Sweep   Veh' Rprs/Maint,SPECIALIST FLEET SERVICES LTD,724.99,,,,,,,
Internal Contractor Services,DSO St Sweep   Veh' Rprs/Maint,SPECIALIST FLEET SERVICES LTD,"1,010.90",,,,,,,
Internal Contractor Services,DSO St Sweep   Materials,POLYSTAR PLASTICS LTD,870.8,,,,,,,
Executive Services,CEO-Man Admin  HP Services,HIGH PEAK BOROUGH COUNCIL,564.3,,,,,,,
Executive Services,CEO- Man Admin Misc Other,COMMONWEALTH LOCAL GOVT FORUM,860,,,,,,,
Executive Services,Ass Chief Exec HP Services,HIGH PEAK BOROUGH COUNCIL,"2,687.23",,,,,,,
Executive Services,Media          HP Services,HIGH PEAK BOROUGH COUNCIL,920.93,,,,,,,
Executive Services,Policy         HP Services,HIGH PEAK BOROUGH COUNCIL,"1,876.09",,,,,,,
Executive Services,ED (DL)        Staff Expenses,STAFFORDSHIRE COUNTY COUNCIL,"4,250.00",,,,,,,
Executive Services,ED (DL)        HP Services,HIGH PEAK BOROUGH COUNCIL,"4,209.03",,,,,,,
Executive Services,ED (DL)        HP Services,HIGH PEAK BOROUGH COUNCIL,863.6,,,,,,,
Planning Services,Bldg Cont-Fee  Misc Other,IDOX SOFTWARE LTD,500,,,,,,,
Regeneration Services,Forw'd Plan    L Plan/Pub Part,HALCROW GROUP LIMITED,"4,421.00",,,,,,,
Regeneration Services,Economic Devel HP Services,HIGH PEAK BOROUGH COUNCIL,"1,806.27",,,,,,,
Regeneration Services,Economic Devel Grants to Indus,LOVE LIFE LOVE RUNNING,673.75,,,,,,,
Regeneration Services,Economic Devel Comm Developmt,GARY BARRATT & STEPHEN BRADBURY,"6,250.00",,,,,,,
Regeneration Services,Economic Devel TCMasterplan,BUSINESS ENVIRONMENTS GROUP,"15,954.76",,,,,,,
Community Services,Cmmnty Safety  Ptnrshp Op's,STAFFS POLICE AUTHORITY,"1,679.55",,,,,,,
Community Services,Cmmnty Safety  Russell St Cent,TRINITY CHURCH LEEK,"1,750.00",,,,,,,
Community Services,Community Plan LPSA Funded,BIDDULPH EAST COMMUNITY ASSOCIATION,"19,500.00",,,,,,,
Community Services,CCTV           Equip Rpr/Maint,QUADRANT SECURITY GROUP LTD,"2,502.16",,,,,,,
Community Services,Conce' Fares   Bus Passes,STAFFORDSHIRE COUNTY COUNCIL,"172,979.11",,,,,,,
Community Services,Conce' Fares   Bus Passes,NOVACROFT,782.52,,,,,,,
Community Services,Conce' Fares   New Scheme,NOVACROFT,"4,630.23",,,,,,,
Community Services,On-Street Pkg  Agency Staff,APCOA PARKING (UK) LTD,"4,912.75",,,,,,,
Community Services,On-Street Pkg  Equip Rpr/Maint,BLUECHIP TECHNOLOGIES LTD,984.9,,,,,,,
Community Services,On-Street Pkg  Prof Fees,PATROL,990,,,,,,,
Community Services,On-Street Pkg  Prof Fees,TRAFFIC ENFORCEMENT CENTRE,"1,340.00",,,,,,,
Community Services,CarPks-P & D   Bldgs-Gen Rprs,H & G ASH (ROAD MARKINGS)  LTD,713,,,,,,,
Community Services,CarPks-P & D   Cont Grnd Maint,MANSFIELD DISTRICT COUNCIL,854.78,,,,,,,
Community Services,CarPks-P & D   Equip Rpr/Maint,MOUCHEL TRAFFIC SUPPORT LTD,686,,,,,,,
Community Services,CarPks-P & D   Prof Fees,TRAFFIC ENFORCEMENT CENTRE,660,,,,,,,
Community Services,CarPks-P & D   Security,SECURITY PLUS,"1,967.42",,,,,,,
Executive Services,CD(CFO) Man AdmStaff,HIGH PEAK BOROUGH COUNCIL,"4,930.88",,,,,,,
Executive Services,CD(CFO) Man AdmiStaff Expenses,HIGH PEAK BOROUGH COUNCIL,"49,412.73",,,,,,,
Executive Services,CD(CFO) Man AdmiStaff Expenses,HIGH PEAK BOROUGH COUNCIL,"33,109.50",,,,,,,
