,"GRANTS TO VOLUNTARY, COMMUNITY AND SOCIAL ENTERPRISE  (VCSE) ORGANISATIONS 2020/21",,,,,,
,,,,,,,
,Grant Award Date,Time period for which grant has been given,LA Department,Beneficiary,Beneficiary's registration number,Purpose of expenditure,Amount
,15/04/2020,n/a,Community,Whiston Village Hall,Charity 510381,Village Hall development,"2,500.00"
,02/05/2020,n/a,Community,Bradnop Village Hall,Charity 515262,Village Hall development,"2,500.00"
,03/07/2020,n/a,Community,Foxt Village Hall,Charity 517729,Village Hall development,"2,500.00"
,23/09/2020,n/a,Community,Ipstones Memorial Hall,Charity 522678,Village Hall development,"2,500.00"
,04/05/2020,n/a,Community,Werrington Community Library & Wellbeing Centre,Charity 1186406,Community Facility development,"4,000.00"
,04/05/2020,12 months,Community,Staffordshire Moorlands Community & Voluntary Services t/a Support Staffordshire (Staffordshire Moorlands),Charity 1079126,Advice and support for community groups,"11,480.00"
,02/05/2020,12 months,Arts & Culture,Live Local Ltd,Company 2955922,fund 2020/21 live local activities,"3,000.00"
,03/12/2020,12 months,Arts & Culture,Staffordshire Moorlands Community & Voluntary Services t/a Support Staffordshire (Staffordshire Moorlands),Charity 1079126,Arts grant funds and arts festivals fund administered by Support Staffordshire.,"20,850.00"
,27/05/2020,12 months,Corporate Finance ,Cheadle Citizens Advice Bureau,Charity 279057,towards 2020/21 running costs,"20,510.00"
,27/05/2020,12 months,Corporate Finance ,Biddulph Citizens Advice Bureau,Charity 279057,towards 2020/21 running costs,"20,510.00"
,27/05/2020,12 months,Corporate Finance ,Leek Citizens Advice Bureau,Charity 279057,towards 2020/21 running costs,"20,510.00"
,,,,,,,
,,,,,,,
