STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,,,PAYMENTS OF �500 OR MORE IN MAY 2021,,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense,Expense,Transaction,Transaction,Amount,Capital or,Supplier Name
,,,,,Code,Narrative,Number,Date,,Revenue,
N/A,N/A,ICT-Collective (Waste), CAPITAL EXPENDITURE ,Other Capital Expenditure,7805,Capital Spend,0000132087,06/04/2021,33250.00,Capital,BARTEC AUTO ID LTD
Cultural and Related Services,Tourism,Manifold Visitor Centre, PREMISES ,Repairs & Maint of Buildings,0325,Buildings-General Repairs,0000132222,09/04/2021,890.00,Revenue,ENVIRONMENT AGENCY
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Services,0710,Hired & Contracted Services,0000132310,15/04/2021,728.28,Revenue,SOUTH DERBYSHIRE DISTRICT COUNCIL
Environmental and Regulatory Services,Environmental Health,Env Health - Admin, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000133192,26/04/2021,4741.10,Revenue,Red Snapper Managed Services
Environmental and Regulatory Services,Environmental Health,Env Health - Admin, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1169,Covid 19 compliance and enforcement,0000133192,26/04/2021,4741.10,Revenue,Red Snapper Managed Services
Highways and Transport Services,Parking Services,Off Street Car Parking, SUPPLIES AND SERVICES ,Services,2502,SOT DPE Contract,0000133237,27/04/2021,907.50,Revenue,STOKE ON TRENT CITY COUNCIL
Highways and Transport Services,Parking Services,Off Street Car Parking, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2586,S-o-T Deployment,0000133237,27/04/2021,11724.90,Revenue,STOKE ON TRENT CITY COUNCIL
Environmental and Regulatory Services,Community Safety,Closed Circuit TV, SUPPLIES AND SERVICES ,Communications & Computing,0851,Telephones fixed chrgs,0000133239,27/04/2021,1200.00,Revenue,TALK TALK BUSINESS
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,0868,Call Centre Lines,0000133240,27/04/2021,789.66,Revenue,BRITISH TELECOM PLC
N/A,N/A,Disabled Facilities Grants - Instalments, CAPITAL EXPENDITURE ,Other Capital Expenditure,7816,Discretionary Disabled Facilities Grants,0000133262,29/04/2021,6134.38,Capital,LICHFIELD DISTRICT COUNCIL
N/A,N/A,ICT-Collective (Waste), CAPITAL EXPENDITURE ,Other Capital Expenditure,7805,Capital Spend,0000133297,30/04/2021,2400.00,Capital,BARTEC AUTO ID LTD
Central Services,Corporate Management,Personnel, EMPLOYEES ,Direct employee expenses,0095,Occupational Health,0000133302,30/04/2021,262.50,Revenue,HEALTHWORK
Central Services,Corporate Management,Personnel, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000133302,30/04/2021,262.50,Revenue,HEALTHWORK
Environmental and Regulatory Services,Environmental Health,Env Health - Admin, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000133305,04/05/2021,5677.88,Revenue,Red Snapper Managed Services
Environmental and Regulatory Services,Environmental Health,Env Health - Admin, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1169,Covid 19 compliance and enforcement,0000133305,04/05/2021,5677.87,Revenue,Red Snapper Managed Services
Central Services,Corporate Management,Payroll, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000133307,04/05/2021,789.48,Revenue,STOKE ON TRENT CITY COUNCIL
Central Services,Corporate Management,Payroll, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2546,Payment to SCC,0000133307,04/05/2021,484.52,Revenue,STOKE ON TRENT CITY COUNCIL
Central Services,Corporate Management,Fowlchurch depot, PREMISES ,Energy Costs,0318,Fuel Oil,0000133308,04/05/2021,794.40,Revenue,PACE FUELCARE
Central Services,Corporate Management,Executive Directors, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,0651,Books and Publications,0000133312,04/05/2021,2265.00,Revenue,CIPFA BUSINESS LTD
Central Services,Corporate Management,Executive Directors, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000133312,04/05/2021,2265.00,Revenue,CIPFA BUSINESS LTD
Central Services,Corporate Management,Central administration, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,0682,Photocopier Rentals,0000133315,05/05/2021,100.97,Revenue,RICOH UK LTD
Central Services,Corporate Management,Central administration, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,0682,Photocopier Rentals,0000133315,05/05/2021,4.07,Revenue,RICOH UK LTD
Central Services,Corporate Management,Central administration, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,0682,Photocopier Rentals,0000133315,05/05/2021,121.00,Revenue,RICOH UK LTD
Central Services,Corporate Management,Central administration, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,0682,Photocopier Rentals,0000133315,05/05/2021,0.93,Revenue,RICOH UK LTD
Central Services,Corporate Management,Central administration, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,0682,Photocopier Rentals,0000133315,05/05/2021,121.00,Revenue,RICOH UK LTD
Central Services,Corporate Management,Central administration, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,0682,Photocopier Rentals,0000133315,05/05/2021,100.97,Revenue,RICOH UK LTD
Central Services,Corporate Management,Central administration, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,0682,Photocopier Rentals,0000133315,05/05/2021,187.96,Revenue,RICOH UK LTD
