OrganisationURI,OrganisationLabel,SiteReference,PreviouslyPartOf,SiteNameAddress,SiteplanURL,CoordinateReferenceSystem,GeoX,GeoY,Hectares,OwnershipStatus,Deliverable,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,ProposedForPIP,MinNetDwellings,DevelopmentDescription,NonHousingDevelopment,Part2,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,SiteInformation,Notes,FirstAddedDate,LastUpdatedDate
http://opendatacommunities.org/id/district-council/staffordshire-moorlands,Staffordshire Moorlands District Council,UT019,,"Haulage Depot, St Thomas's Road",https://www.staffsmoorlands.gov.uk/article/1366/Housing-strategies ,WGS84,401066,339623,0.4,not owned by a public authority,yes,not permissioned,,,,,15,Haulage Depot,Community/Leisure,,,,,,,2017-12-01,2017-12-01
http://opendatacommunities.org/id/district-council/staffordshire-moorlands,Staffordshire Moorlands District Council,LE060,,"Churnet Works, Macclesfield Road",https://www.staffsmoorlands.gov.uk/article/1366/Housing-strategies ,WGS84,397565,357099,9.9,not owned by a public authority,,permissioned,reserved matters approval,,,,0,Has planning permission for mixed use development,,,,,,,,2017-12-01,2017-12-01
http://opendatacommunities.org/id/district-council/staffordshire-moorlands,Staffordshire Moorlands District Council,LE071A,,"Former reservoirs off, Land at Bridge End, Macclesfield Road",https://www.staffsmoorlands.gov.uk/article/1366/Housing-strategies ,WGS84,397364,357342,1.1,not owned by a public authority,yes,permissioned,outline planning permission,,,,11,Has outline planning permission for 11 dwellings granted at appeal 5/11/2014,Recreation,,,,,,,2017-12-01,2017-12-01
http://opendatacommunities.org/id/district-council/staffordshire-moorlands,Staffordshire Moorlands District Council,LE066,,"Kniveden Hall and Springhill, Mount Road",https://www.staffsmoorlands.gov.uk/article/1366/Housing-strategies ,WGS84,39921,356586,3.5,owned by a public authority,,not permissioned,,,,,50,Care home in wooded grounds,Hotel?,,,,,,,2017-12-01,2017-12-01
http://opendatacommunities.org/id/district-council/staffordshire-moorlands,Staffordshire Moorlands District Council,LE073,,"Portland Mill, Portland Street",https://www.staffsmoorlands.gov.uk/article/1366/Housing-strategies ,WGS84,398960,356654,0.46,not owned by a public authority,yes,permissioned,full planning permission,,,,35,Conv of mill into 18 townhouses and apartments plus erection of 17 new houses.,,,,,,,,2017-12-01,2017-12-01
http://opendatacommunities.org/id/district-council/staffordshire-moorlands,Staffordshire Moorlands District Council,BD055,,"Site of former, Meadows School, Tunstall Road",https://www.staffsmoorlands.gov.uk/article/1366/Housing-strategies ,WGS84,388050,356960,0.66,owned by a public authority,,not permissioned,,,,,20,Former school now derelict,,,,,,,,2017-12-01,2017-12-01
http://opendatacommunities.org/id/district-council/staffordshire-moorlands,Staffordshire Moorlands District Council,BD056,,"Uplands Mill, The Uplands",https://www.staffsmoorlands.gov.uk/article/1366/Housing-strategies ,WGS84,389142,358390,6.55,not owned by a public authority,yes,permissioned,outline planning permission,,,,107,Residential redevelopment under construction,,,,,,,,2017-12-01,2017-12-01
http://opendatacommunities.org/id/district-council/staffordshire-moorlands,Staffordshire Moorlands District Council,BD070,,"Forge Colour Works, Congleton Road",https://www.staffsmoorlands.gov.uk/article/1366/Housing-strategies ,WGS84,388830,359776,1.76,Unknown Ownership,,permissioned,full planning permission,,,,19,Has permission,,,,,,,,2017-12-01,2017-12-01
http://opendatacommunities.org/id/district-council/staffordshire-moorlands,Staffordshire Moorlands District Council,LE089,,"Land adjacent to The Orchard, �, Springfield Drive",https://www.staffsmoorlands.gov.uk/article/1366/Housing-strategies ,WGS84,399511,356752,0.38,Unknown Ownership,yes,permissioned,full planning permission,,,,7,Has planning permission for residential development,,,,,,,,2017-12-01,2017-12-01
http://opendatacommunities.org/id/district-council/staffordshire-moorlands,Staffordshire Moorlands District Council,OC050,,"Former, Anzio Camp, Buxton Road",https://www.staffsmoorlands.gov.uk/article/1366/Housing-strategies ,WGS84,400671,359076,9.67,not owned by a public authority,,not permissioned,,,,,250,Former MOD training camp,,,,,,,,2017-12-01,2017-12-01
http://opendatacommunities.org/id/district-council/staffordshire-moorlands,Staffordshire Moorlands District Council,BD102,,"Minster Mill, Walley Street",https://www.staffsmoorlands.gov.uk/article/1366/Housing-strategies ,WGS84,388404,357957,0.28,not owned by a public authority,,not permissioned,,,,,42,Underused retail & employment site,,,,,,,,2017-12-01,2017-12-01
http://opendatacommunities.org/id/district-council/staffordshire-moorlands,Staffordshire Moorlands District Council,CH014,,"Hurst Yard, Meadow Drive / Bank Street",https://www.staffsmoorlands.gov.uk/article/1366/Housing-strategies ,WGS84,400818,343094,0.95,not owned by a public authority,yes,permissioned,full planning permission,,,,42,Has permission for 42 residential units - all social rented,,,,,,,,2017-12-01,2017-12-01
http://opendatacommunities.org/id/district-council/staffordshire-moorlands,Staffordshire Moorlands District Council,CH015,,"Stoddards Depot, Leek Road",https://www.staffsmoorlands.gov.uk/article/1366/Housing-strategies ,WGS84,401030,343653,0.8,not owned by a public authority,,not permissioned,,,,,32,Coach Depot and Oil Depot Yard,,,,,,,,2017-12-01,2017-12-01
http://opendatacommunities.org/id/district-council/staffordshire-moorlands,Staffordshire Moorlands District Council,CH020,,"Land north of, The Green",https://www.staffsmoorlands.gov.uk/article/1366/Housing-strategies ,WGS84,399706,342977,1.2,not owned by a public authority,,not permissioned,,,,,42,Mixed Use Site,,,,,,,,2017-12-01,2017-12-01
http://opendatacommunities.org/id/district-council/staffordshire-moorlands,Staffordshire Moorlands District Council,LE151,,"Compton Mill, Compton Street",https://www.staffsmoorlands.gov.uk/article/1366/Housing-strategies ,WGS84,398461,356265,0.36,not owned by a public authority,yes,permissioned,full planning permission,,,,66,Planning permission for C2 residential institution,,,,,,,,2017-12-01,2017-12-01
http://opendatacommunities.org/id/district-council/staffordshire-moorlands,Staffordshire Moorlands District Council,LE088,,"Big Mill, Big Mill, Mill Street",https://www.staffsmoorlands.gov.uk/article/1366/Housing-strategies ,WGS84,397927,356708,0.63,Unknown Ownership,yes,permissioned,full planning permission,,,,44,Has planning permission for conversion to residential. Shade and Davenport Mill now complete,,,,,,,,2017-12-01,2017-12-01
http://opendatacommunities.org/id/district-council/staffordshire-moorlands,Staffordshire Moorlands District Council,LE079,,London Mill Leek,https://www.staffsmoorlands.gov.uk/article/1366/Housing-strategies ,WGS84,398485,356346,0.37,not owned by a public authority,yes,permissioned,outline planning permission,,,,93,"Demolition of mill and re-build of 93 apartments (33 sheltered, 40 retirement & 20 apartments)",,,,,,,,2017-12-01,2017-12-01
http://opendatacommunities.org/id/district-council/staffordshire-moorlands,Staffordshire Moorlands District Council,LE260,,Hughes concrete Leek ,https://www.staffsmoorlands.gov.uk/article/1366/Housing-strategies ,WGS84,397813,355261,6.59,not owned by a public authority,yes,permissioned,outline planning permission,,,,175,"Resi up to 175 dwellings, open space, play area, live work units, marina (inc LE261)",,,,,,,,2017-12-01,2017-12-01
http://opendatacommunities.org/id/district-council/staffordshire-moorlands,Staffordshire Moorlands District Council,BD075?,,"46B, Station Road",https://www.staffsmoorlands.gov.uk/article/1366/Housing-strategies ,WGS84,388312,358151,0.49,Unknown Ownership,yes,permissioned,full planning permission,,,,4,Conversion of chapel Sunday school to 4no. Flats,,,,,,,,2017-12-01,2017-12-01
http://opendatacommunities.org/id/district-council/staffordshire-moorlands,Staffordshire Moorlands District Council,WR036,,"Land off Gold Place, Randles Lane W Rocks",https://www.staffsmoorlands.gov.uk/article/1366/Housing-strategies ,WGS84,396567,348726,0.34,Unknown Ownership,yes,permissioned,full planning permission,,,,1,Demolition of agricultural buildings and erection of dwelling,,,,,,,,2017-12-01,2017-12-01
http://opendatacommunities.org/id/district-council/staffordshire-moorlands,Staffordshire Moorlands District Council,EN135,,"Land and Buildings at, Endon Riding School, Stanley Moss Road",https://www.staffsmoorlands.gov.uk/article/1366/Housing-strategies ,WGS84,392677,352250,1.46,Unknown Ownership,,not permissioned,,,,,12,"Operating Equestrian business including indoor arena, ancillary buildings, manege, and landscaping",,,,,,,,2017-12-01,2017-12-01
