,"GRANTS TO VOLUNTARY, COMMUNITY AND SOCIAL ENTERPRISE  (VCSE) ORGANISATIONS 2019/20",,,,,,
,,,,,,,
,Grant Award Date,Time period for which grant has been given,LA Department,Beneficiary,Beneficiary's registration number,Purpose of expenditure,Amount
,05/02/2020,n/a,Community,Grindon Old School New Management Village Hall Trust,Charity 1093784,Village Hall development,"2,500.00"
,18/03/2020,n/a,Community,Endon Village Hall Committee,Charity 1077268,Village Hall development,"2,500.00"
,,,,,,,
,10/10/2019,12 months,Community,Staffordshire Moorlands Community & Voluntary Services t/a Support Staffordshire (Staffordshire Moorlands),Charity 1079126,Advice and support for community groups,"11,480.00"
,10/05/2019,12 months,Arts & Culture,Live Local Ltd,Company 2955922,fund 2019/20 live local activities,"3,000.00"
,01/04/2019,12 months,Arts & Culture,Leek Club Day,,Support Leek Club Day activities,"1,000.00"
,10/07/2019,12 months,Arts & Culture,Staffordshire Moorlands Community & Voluntary Services t/a Support Staffordshire (Staffordshire Moorlands),Charity 1079126,Arts grant funds and arts festivals fund administered by Support Staffordshire.,"20,850.00"
,01/07/2019,12 months,Corporate Finance ,Cheadle Citizens Advice Bureau,Charity 279057,towards 2019/20 running costs,"20,510.00"
,01/07/2019,12 months,Corporate Finance ,Biddulph Citizens Advice Bureau,Charity 279057,towards 2019/20 running costs,"20,510.00"
,01/07/2019,12 months,Corporate Finance ,Leek Citizens Advice Bureau,Charity 279057,towards 2019/20 running costs,"20,510.00"
,19/11/2019,12 months,Leisure,Leek and District Sports Council,,towards 2019/20 running costs,500.00
,19/11/2019,12 months,Leisure,Cheadle and District Sports Council,,towards 2019/20 running costs,500.00
,,,,,,,
,,,,,,,
