STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,,,PAYMENTS OF �500 OR MORE IN APRIL 2021,,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense,Expense,Transaction,Transaction,Amount,Capital or,Supplier Name
,,,,,Code,Narrative,Number,Date,,Revenue,
Central Services,Corporate Management,Fowlchurch depot, PREMISES ,Energy Costs,0318,Fuel Oil,0000130830,01/03/2021,1173.90,Revenue,PACE FUELCARE
Highways and Transport Services,Parking Services,Off Street Car Parking, SUPPLIES AND SERVICES ,Services,2502,SOT DPE Contract,0000131287,03/03/2021,1325.50,Revenue,STOKE ON TRENT CITY COUNCIL
Highways and Transport Services,Parking Services,Off Street Car Parking, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2586,S-o-T Deployment,0000131287,03/03/2021,11724.90,Revenue,STOKE ON TRENT CITY COUNCIL
Central Services,Corporate Management,Fowlchurch depot, PREMISES ,Cleaning & Domestic Supplies,0358,DCC- Building Cleaning,0000131659,16/03/2021,14843.37,Revenue,VERTAS DERBYSHIRE (TRADING) LTD
Central Services,Corporate Management,Moorlands House, PREMISES ,Repairs & Maint of Buildings,0336,DCC-Caretaking,0000131659,16/03/2021,116320.75,Revenue,VERTAS DERBYSHIRE (TRADING) LTD
Cultural and Related Services,Culture and Heritage,Nicholson, PREMISES ,Repairs & Maint of Buildings,0336,DCC-Caretaking,0000131659,16/03/2021,8278.24,Revenue,VERTAS DERBYSHIRE (TRADING) LTD
Environmental and Regulatory Services,Environmental Health,Public Conveniences, PREMISES ,Repairs & Maint of Buildings,0337,DCC- PC Cleansing,0000131659,16/03/2021,29405.51,Revenue,VERTAS DERBYSHIRE (TRADING) LTD
Environmental and Regulatory Services,Environmental Health,Public Conveniences, PREMISES ,Repairs & Maint of Buildings,0337,DCC- PC Cleansing,0000131659,16/03/2021,31997.04,Revenue,VERTAS DERBYSHIRE (TRADING) LTD
Environmental and Regulatory Services,Environmental Health,Public Conveniences, PREMISES ,Repairs & Maint of Buildings,0337,DCC- PC Cleansing,0000131659,16/03/2021,7081.02,Revenue,VERTAS DERBYSHIRE (TRADING) LTD
Environmental and Regulatory Services,Environmental Health,Public Conveniences, PREMISES ,Repairs & Maint of Buildings,0337,DCC- PC Cleansing,0000131659,16/03/2021,7081.01,Revenue,VERTAS DERBYSHIRE (TRADING) LTD
Environmental and Regulatory Services,Environmental Health,Public Conveniences, PREMISES ,Repairs & Maint of Buildings,0337,DCC- PC Cleansing,0000131659,16/03/2021,78750.00,Revenue,VERTAS DERBYSHIRE (TRADING) LTD
Environmental and Regulatory Services,Environmental Health,Public Conveniences, PREMISES ,Repairs & Maint of Buildings,0337,DCC- PC Cleansing,0000131659,16/03/2021,10621.53,Revenue,VERTAS DERBYSHIRE (TRADING) LTD
Central Services,Central Services to the Public,Register of Electors, SUPPLIES AND SERVICES ,Communications & Computing,0850,Postages,0000131699,18/03/2021,1550.64,Revenue,ROYAL MAIL
Cultural and Related Services,Open Spaces,Country Parks, PREMISES ,Grounds maintenance costs,0385,Ground Maintenance,0000131839,24/03/2021,641.69,Revenue,WSP UK LTD
Cultural and Related Services,Open Spaces,Arboriculturals, SUPPLIES AND SERVICES ,Services,0731,Leek Recreation Grounds,0000131984,29/03/2021,3600.00,Revenue,P STORER TREE SERVICES
Cultural and Related Services,Open Spaces,Arboriculturals, SUPPLIES AND SERVICES ,Services,0739,Car Parks,0000131984,29/03/2021,750.00,Revenue,P STORER TREE SERVICES
Cultural and Related Services,Recreation and Sport,Leisure Development, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1166,Provision of Courses,0000131997,30/03/2021,1475.00,Revenue,Hideaway Media Ltd
Cultural and Related Services,Open Spaces,Country Parks, PREMISES ,Grounds maintenance costs,0385,Ground Maintenance,0000132004,30/03/2021,1424.00,Revenue,N & J TREE SERVICES LTD
Cultural and Related Services,Open Spaces,Country Parks, PREMISES ,Grounds maintenance costs,0385,Ground Maintenance,0000132005,30/03/2021,2337.00,Revenue,N & J TREE SERVICES LTD
Central Services,Corporate Management,Land & Property Admin, SUPPLIES AND SERVICES ,Services,6557,DCC Payment,0000132021,31/03/2021,20879.10,Revenue,DERBYSHIRE COUNTY COUNCIL
Central Services,Corporate Management,Land & Property, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1161,Covid 19 costs,0000132022,31/03/2021,1111.46,Revenue,DERBYSHIRE COUNTY COUNCIL
Central Services,Corporate Management,Fowlchurch depot, PREMISES ,Cleaning & Domestic Supplies,0358,DCC- Building Cleaning,0000132040,31/03/2021,10603.00,Revenue,DERBYSHIRE COUNTY COUNCIL
Central Services,Corporate Management,Moorlands House, PREMISES ,Cleaning & Domestic Supplies,0358,DCC- Building Cleaning,0000132040,31/03/2021,83087.00,Revenue,DERBYSHIRE COUNTY COUNCIL
Central Services,Corporate Management,Biddulph Town Hall, PREMISES ,Repairs & Maint of Buildings,0336,DCC-Caretaking,0000132040,31/03/2021,31686.00,Revenue,DERBYSHIRE COUNTY COUNCIL
Cultural and Related Services,Culture and Heritage,Nicholson, PREMISES ,Cleaning & Domestic Supplies,0358,DCC- Building Cleaning,0000132040,31/03/2021,5811.33,Revenue,DERBYSHIRE COUNTY COUNCIL
Environmental and Regulatory Services,Environmental Health,Public Conveniences, PREMISES ,Cleaning & Domestic Supplies,0358,DCC- Building Cleaning,0000132040,31/03/2021,17543.00,Revenue,DERBYSHIRE COUNTY COUNCIL
Environmental and Regulatory Services,Environmental Health,Public Conveniences, PREMISES ,Cleaning & Domestic Supplies,0358,DCC- Building Cleaning,0000132040,31/03/2021,21010.00,Revenue,DERBYSHIRE COUNTY COUNCIL
