STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,,,PAYMENTS OF �500 OR MORE IN JULY 2021,,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense,Expense,Transaction,Transaction,Amount,Capital or,Supplier Name
,,,,,Code,Narrative,Number,Date,,Revenue,
Planning Services,Building Control,Building control - Fee Earning, EMPLOYEES ,Agency Staff,0005,Agency Staff,0000132169,07/04/2021,2469.13,Revenue,CIVICANCE LTD
Planning Services,Building Control,Building control - Fee Earning, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000132169,07/04/2021,1749.22,Revenue,CIVICANCE LTD
Planning Services,Building Control,Building control - Fee Earning, EMPLOYEES ,Agency Staff,0005,Agency Staff,0000133316,05/05/2021,4539.92,Revenue,CHESHIRE EAST BOROUGH COUNCIL
Planning Services,Building Control,Building control - Fee Earning, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000133316,05/05/2021,2264.73,Revenue,CHESHIRE EAST BOROUGH COUNCIL
Cultural and Related Services,Recreation and Sport,Playing Fields, SUPPLIES AND SERVICES ,Services,0809,External Contractors,0000133881,07/06/2021,6474.39,Revenue,PARKWOOD LEISURE LTD
Environmental and Regulatory Services,Environmental Health,Env Health - Admin, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000133894,08/06/2021,4542.30,Revenue,Red Snapper Managed Services
Environmental and Regulatory Services,Environmental Health,Env Health - Admin, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1169,Covid 19 compliance and enforcement,0000133894,08/06/2021,4542.30,Revenue,Red Snapper Managed Services
Central Services,Corporate Management,Financial Services, SUPPLIES AND SERVICES ,Services,0798,External Legal Services,0000133895,08/06/2021,1700.00,Revenue,MISHCON DE REYA
Cultural and Related Services,Recreation and Sport,Playing Fields, PREMISES ,Grounds maintenance costs,0385,Ground Maintenance,0000133931,09/06/2021,22313.15,Revenue,PARKWOOD LEISURE LTD
Environmental and Regulatory Services,Environmental Health,Env Health - Admin, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1168,Covid 19 track and trace spend,0000134103,23/06/2021,690.00,Revenue,G2 RECRUITMENT SOLUTIONS
Environmental and Regulatory Services,Waste Collection,Trade Waste, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2531,SCC Disposal Charges,0000134161,29/06/2021,12249.68,Revenue,STAFFORDSHIRE COUNTY COUNCIL
N/A,N/A,Asset Management Plan - Cemetery, CAPITAL EXPENDITURE ,Other Capital Expenditure,7859,Rebuild retaining wall,0000134162,29/06/2021,500.00,Capital,WML-WRIGHT MOTTERSHAW LYDON CONSULTING
Cultural and Related Services,Open Spaces,Country Parks, PREMISES ,Grounds maintenance costs,0385,Ground Maintenance,0000134176,30/06/2021,2860.00,Revenue,RGS (memorial man)
Environmental and Regulatory Services,Environmental Health,Env Health - Admin, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000134183,30/06/2021,5677.88,Revenue,Red Snapper Managed Services
Environmental and Regulatory Services,Environmental Health,Env Health - Admin, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1169,Covid 19 compliance and enforcement,0000134183,30/06/2021,5677.87,Revenue,Red Snapper Managed Services
Environmental and Regulatory Services,Environmental Health,Water Analysis, SUPPLIES AND SERVICES ,Services,0701,Water Analysis,0000134186,01/07/2021,511.57,Revenue,UNITED UTILITIES WATER LTD
Planning Services,Economic Development,Economic Development, SUPPLIES AND SERVICES ,Grants & Subscriptions,0920,Subscriptions,0000134187,01/07/2021,1750.00,Revenue,GLOBAL TOURISM SOLUTIONS (UK) LTD
Planning Services,Economic Development,Economic Development, SUPPLIES AND SERVICES ,Grants & Subscriptions,0920,Subscriptions,0000134187,01/07/2021,875.00,Revenue,GLOBAL TOURISM SOLUTIONS (UK) LTD
Planning Services,Planning Policy,Local Planning, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1171,Local Plan/Public Participatn,0000134189,01/07/2021,2797.50,Revenue,BLUE FOX TECHNOLOGY LTD
Planning Services,Planning Policy,Local Planning, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1171,Local Plan/Public Participatn,0000134189,01/07/2021,2797.50,Revenue,BLUE FOX TECHNOLOGY LTD
Environmental and Regulatory Services,Environmental Health,Env Health - Admin, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1168,Covid 19 track and trace spend,0000134190,01/07/2021,550.00,Revenue,G2 RECRUITMENT SOLUTIONS
N/A,N/A,Asset Management Plan - Biddulph Valley Leisure Centre, CAPITAL EXPENDITURE ,Other Capital Expenditure,7859,Rebuild retaining wall,0000134195,02/07/2021,724.19,Capital,ALLIANCE CONTRACTING SOLUTIONS LTD
