STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,,,PAYMENTS OF �500 OR MORE IN MARCH 2021,,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense,Expense,Transaction,Transaction,Amount,Capital or,Supplier Name
,,,,,Code,Narrative,Number,Date,,Revenue,
Cultural and Related Services,Open Spaces,Country Parks, PREMISES ,Grounds maintenance costs,0385,Ground Maintenance,0000125616,15/12/2020,500.00,Revenue,N T PLUMBING
Planning Services,Development Control,Development Control, SUPPLIES AND SERVICES ,Services,0800,Professional Fees,0000125649,17/12/2020,3025.00,Revenue,STAFFORDSHIRE WILDLIFE TRUST LTD
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,0800,Professional Fees,0000129456,03/02/2021,1000.00,Revenue,FREETHS
Central Services,Corporate Management,Moorlands House, SUPPLIES AND SERVICES ,Services,0710,Hired & Contracted Services,0000129652,05/02/2021,504.00,Revenue,CHEVINGTON GRP (TA C F & L LTD)
Cultural and Related Services,Open Spaces,Country Parks, PREMISES ,Grounds maintenance costs,0385,Ground Maintenance,0000129719,09/02/2021,4453.50,Revenue,N & J TREE SERVICES LTD
Cultural and Related Services,Open Spaces,Country Parks, EMPLOYEES ,Indirect employee expenses,0006,Professional Fees,0000130190,22/02/2021,695.00,Revenue,MOTT MACDONALD
Central Services,Central Services to the Public,Local Taxation, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,0650,Other Printing,0000130831,01/03/2021,300.00,Revenue,CIVICA UK LTD
N/A,N/A,Asset Management Plan - Biddulph Valley Leisure Centre, CAPITAL EXPENDITURE ,Other Capital Expenditure,7859,Rebuild retaining wall,0000130832,01/03/2021,17934.40,Capital,ALLIANCE CONTRACTING SOLUTIONS LTD
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,0800,Professional Fees,0000130833,01/03/2021,2000.00,Revenue,FREETHS
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,0825,Desktop Support,0000131264,02/03/2021,20570.02,Revenue,NORTHGATE PUBLIC SERVICES
Central Services,Corporate Management,Central administration, SUPPLIES AND SERVICES ,Communications & Computing,0850,Postages,0000131265,02/03/2021,2086.22,Revenue,PSL PRINT MANAGEMENT LTD
Cultural and Related Services,Recreation and Sport,Playing Fields, SUPPLIES AND SERVICES ,Services,0809,External Contractors,0000131282,02/03/2021,6401.80,Revenue,PARKWOOD LEISURE LTD
N/A,N/A,Disabled Facilities Grants, CAPITAL EXPENDITURE ,Other Capital Expenditure,7803,Grants,0000131283,02/03/2021,390836.50,Capital,Millbrook Health Care
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,6612,IT-Aligned Assets,0000131284,03/03/2021,4534.61,Revenue,ALIGNED ASSETS LIMITED
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Services,0803,External Audit,0000131285,03/03/2021,10750.00,Revenue,GRANT THORNTON UK LLP
Cultural and Related Services,Tourism,Manifold Visitor Centre, PREMISES ,Energy Costs,0321,Calor Gas,0000131290,03/03/2021,1629.34,Revenue,CALOR GAS LIMITED
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Services,0803,External Audit,0000131291,03/03/2021,2450.00,Revenue,CABINET OFFICE
Highways and Transport Services,Parking Services,Off Street Car Parking, SUPPLIES AND SERVICES ,Equip Furniture & Materials,0501,Equipment Repair & Maintenance,0000131292,03/03/2021,1642.25,Revenue,METRIC GROUP LTD
Environmental and Regulatory Services,Environmental Health,Public Conveniences, PREMISES ,Energy Costs,0319,Electricity,0000131294,17/02/2021,759.77,Revenue,TOTAL GAS & POWER LTD
Environmental and Regulatory Services,Environmental Health,Public Conveniences, PREMISES ,Water Services,0315,Water Charges,0000131308,22/02/2021,891.15,Revenue,WATER PLUS
Cultural and Related Services,Open Spaces,Country Parks, PREMISES ,Water Services,0315,Water Charges,0000131309,22/02/2021,562.95,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences, PREMISES ,Water Services,0315,Water Charges,0000131311,22/02/2021,528.06,Revenue,WATER PLUS
N/A,N/A,Home Repair Assist Grants, CAPITAL EXPENDITURE ,Other Capital Expenditure,7803,Grants,0000131315,03/03/2021,550.00,Capital,W & L Joinery
Planning Services,Economic Development,Economic Development, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2053,Business Support,0000131316,03/03/2021,2000.00,Revenue,FOXLOWE ARTS CENTRE LTD
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,0798,External Legal Services,0000131317,03/03/2021,1492.50,Revenue,BROWNE JACOBSON SOLICITORS
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000131318,03/03/2021,473.25,Revenue,BROWNE JACOBSON SOLICITORS
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,0798,External Legal Services,0000131318,03/03/2021,473.25,Revenue,BROWNE JACOBSON SOLICITORS
Environmental and Regulatory Services,Environmental Health,Env Health - Admin, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1168,Covid 19 track and trace spend,0000131330,04/03/2021,1045.70,Revenue,VIVID RESOURCING
N/A,N/A,Purchase Card Holding Account, EXPENDITURE ,EXPENDITURE DURING YEAR,7010,Purchases,0000131331,03/03/2021,7184.78,Revenue,NATWEST VISA
N/A,N/A,Asset Management Plan - Biddulph Valley Leisure Centre, CAPITAL EXPENDITURE ,Other Capital Expenditure,7868,Roofing work,0000131332,04/03/2021,50388.39,Capital,PARKWOOD COMMUNITY LEISURE
Central Services,Central Services to the Public,Recovery, SUPPLIES AND SERVICES ,Services,0694,Court costs,0000131333,04/03/2021,543.50,Revenue,HM Courts and Tribunals Service
Central Services,Corporate Management,Moorlands House, PREMISES ,Energy Costs,0319,Electricity,0000131344,20/02/2021,520.66,Revenue,TOTAL GAS & POWER LTD
Environmental and Regulatory Services,Cemetery Services,Cemeteries - Leek, SUPPLIES AND SERVICES ,Services,0713,Pauper Burial,0000131347,05/03/2021,750.00,Revenue,DAVID H SMITH
Housing Services,Homelessness,Housing Needs, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1066,Homelessness Support,0000131348,05/03/2021,1417.87,Revenue,Honeycomb Group Limited
Highways and Transport Services,Parking Services,Off Street Car Parking, SUPPLIES AND SERVICES ,Equip Furniture & Materials,0501,Equipment Repair & Maintenance,0000131350,08/03/2021,2448.69,Revenue,METRIC GROUP LTD
N/A,N/A,Moorlands Partnership - 18/19 approvals, CAPITAL EXPENDITURE ,Other Capital Expenditure,7805,Capital Spend,0000131354,08/03/2021,750.00,Capital,FOXLOWE ARTS CENTRE LTD
N/A,N/A,Moorlands Partnership - 19/20 approvals, CAPITAL EXPENDITURE ,Other Capital Expenditure,7805,Capital Spend,0000131354,08/03/2021,750.00,Capital,FOXLOWE ARTS CENTRE LTD
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Services,0803,External Audit,0000131355,08/03/2021,8661.00,Revenue,GRANT THORNTON UK LLP
Cultural and Related Services,Recreation and Sport,Playing Fields, SUPPLIES AND SERVICES ,Services,0809,External Contractors,0000131356,08/03/2021,6401.80,Revenue,PARKWOOD LEISURE LTD
Central Services,Corporate Management,Moorlands House, PREMISES ,Energy Costs,0319,Electricity,0000131397,25/02/2021,4221.75,Revenue,TOTAL GAS & POWER LTD
Planning Services,Economic Development,Economic Development, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2053,Business Support,0000131403,09/03/2021,5000.00,Revenue,National Federation of Self Emplyed and
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Grants & Subscriptions,0920,Subscriptions,0000131406,10/03/2021,2194.00,Revenue,LOCAL GOVERNMENT INFOR UNIT
Environmental and Regulatory Services,Environmental Health,Env Health - Admin, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1168,Covid 19 track and trace spend,0000131408,10/03/2021,1160.00,Revenue,G2 RECRUITMENT SOLUTIONS
Central Services,Central Services to the Public,Recovery, SUPPLIES AND SERVICES ,Services,0805,Bailiff/Distress etc,0000131420,10/03/2021,551.17,Revenue,BRISTOW & SUTOR
Central Services,Corporate Management,Central administration, SUPPLIES AND SERVICES ,Communications & Computing,0850,Postages,0000131422,11/03/2021,1270.07,Revenue,PSL PRINT MANAGEMENT LTD
Central Services,Central Services to the Public,Local Taxation, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,0000131423,11/03/2021,3891.60,Revenue,PSL PRINT MANAGEMENT LTD
N/A,N/A,Moorlands Partnership - 15/16 approvals, CAPITAL EXPENDITURE ,Other Capital Expenditure,7805,Capital Spend,0000131424,11/03/2021,1690.00,Capital,PAUL BEARDMORE STONE MASON
Central Services,Central Services to the Public,Local Taxation, CENTRAL SUPPORT ,Central Support,1254,IT Services,0000131574,12/03/2021,3400.00,Revenue,INFORM CPI LTD
Environmental and Regulatory Services,Environmental Health,Env Health - Admin, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1168,Covid 19 track and trace spend,0000131592,12/03/2021,1005.15,Revenue,VIVID RESOURCING
Environmental and Regulatory Services,Environmental Health,Env Health - Admin, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1168,Covid 19 track and trace spend,0000131593,12/03/2021,900.00,Revenue,VIVID RESOURCING
Central Services,Central Services to the Public,Local Taxation, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,0650,Other Printing,0000131595,12/03/2021,885.50,Revenue,PSL PRINT MANAGEMENT LTD
Councilllors Initiatives,Community Development,Community Planning, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,0000131654,15/03/2021,500.00,Revenue,Biddulph Amateur Swimming Club
Highways and Transport Services,Parking Services,Off Street Car Parking,SUPPLIES AND SERVICES,Equip Furniture & Materials,0501,Equipment Repair & Maintenance,0000131660,16/03/2021,70,Revenue,THE BRITISH PARKING ASSOCIATION
Highways and Transport Services,Parking Services,Off Street Car Parking,SUPPLIES AND SERVICES,Equip Furniture & Materials,0501,Equipment Repair & Maintenance,0000131660,16/03/2021,224,Revenue,THE BRITISH PARKING ASSOCIATION
Highways and Transport Services,Parking Services,Off Street Car Parking,SUPPLIES AND SERVICES,Equip Furniture & Materials,0501,Equipment Repair & Maintenance,0000131660,16/03/2021,224,Revenue,THE BRITISH PARKING ASSOCIATION
Highways and Transport Services,Parking Services,Off Street Car Parking,SUPPLIES AND SERVICES,Equip Furniture & Materials,0501,Equipment Repair & Maintenance,0000131660,16/03/2021,224,Revenue,THE BRITISH PARKING ASSOCIATION
Highways and Transport Services,Parking Services,Off Street Car Parking,SUPPLIES AND SERVICES,Equip Furniture & Materials,0501,Equipment Repair & Maintenance,0000131660,16/03/2021,224,Revenue,THE BRITISH PARKING ASSOCIATION
Central Services,Corporate Management,Biddulph Town Hall,PREMISES,Energy Costs,0320,Gas,0000131661,16/03/2021,621.05,Revenue,ESPO
Central Services,Corporate Management,Moorlands House,PREMISES,Energy Costs,0320,Gas,0000131663,16/03/2021,1811.6,Revenue,ESPO
Central Services,Corporate Management,Biddulph Town Hall,PREMISES,Energy Costs,0320,Gas,0000131665,16/03/2021,863.72,Revenue,ESPO
Central Services,Corporate Management,Moorlands House,PREMISES,Energy Costs,0320,Gas,0000131667,16/03/2021,2473.18,Revenue,ESPO
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Communications & Computing,2601,Software Election,0000131670,16/03/2021,13605.71,Revenue,CIVICA UK LTD
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Communications & Computing,2601,Software Election,0000131670,16/03/2021,176.87,Revenue,CIVICA UK LTD
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000131694,17/03/2021,5438.08,Revenue,CAPITA SECURE INFORMATION SOLUTIONS
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Communications & Computing,0830,Software-Torex,0000131694,17/03/2021,8157.12,Revenue,CAPITA SECURE INFORMATION SOLUTIONS
Cultural and Related Services,Recreation and Sport,BPLC Leisure Centre,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,0000131698,17/03/2021,1542,Revenue,LEISURE-NET.ORG
Cultural and Related Services,Recreation and Sport,Leisure Development,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2591,Biddulph East Place Based,0000131701,18/03/2021,4994.5,Revenue,BIDDULPH YOUTH & COMMUNITY CENTRE
Central Services,Central Services to the Public,Local Taxation,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,0000131704,18/03/2021,739.2,Revenue,REACH PUBLISHING SERVICES LTD
Housing Services,Housing Benefits,Housing Advice,SUPPLIES AND SERVICES,Grants & Subscriptions,0918,Homelessness Prevention,0000131705,18/03/2021,860,Revenue,Landlord
N/A,N/A,Vehicle Purchase (ex-lease),CAPITAL EXPENDITURE,Other Capital Expenditure,7805,Capital Spend,0000131717,18/03/2021,149341,Capital,NTM-GB LTD
N/A,N/A,Vehicle Purchase (ex-lease),CAPITAL EXPENDITURE,Other Capital Expenditure,7805,Capital Spend,0000131718,18/03/2021,149341,Capital,NTM-GB LTD
Cultural and Related Services,Open Spaces,Country Parks,PREMISES,Grounds maintenance costs,0385,Ground Maintenance,0000131719,18/03/2021,8000,Revenue,R.G.S (memorial man)
Environmental and Regulatory Services,Waste Collection,Trade Waste,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2531,SCC Disposal Charges,0000131731,19/03/2021,11905.28,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Environmental and Regulatory Services,Waste Collection,Trade Waste,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2531,SCC Disposal Charges,0000131732,19/03/2021,9666,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Environmental and Regulatory Services,Waste Collection,Trade Waste,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2531,SCC Disposal Charges,0000131733,19/03/2021,9337.88,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Environmental and Regulatory Services,Environmental Health,Env Health - Admin,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000131734,19/03/2021,4741.1,Revenue,Red Snapper Managed Services
Environmental and Regulatory Services,Environmental Health,Env Health - Admin,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1169,Covid 19 compliance and enforcement,0000131734,19/03/2021,4741.1,Revenue,Red Snapper Managed Services
Housing Services,Homelessness,Housing Needs,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1066,Homelessness Support,0000131750,22/03/2021,9313,Revenue,DERBY CITY COUNCIL
Central Services,Corporate Management,Legal Services,SUPPLIES AND SERVICES,Services,0798,External Legal Services,0000131800,22/03/2021,704,Revenue,BROWNE JACOBSON SOLICITORS
Central Services,Central Services to the Public,Local Taxation,CENTRAL SUPPORT,Central Support,1254,IT Services,0000131802,22/03/2021,975,Revenue,INFORM CPI LTD
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Communications & Computing,0857,Communication,0000131811,23/03/2021,11148.08,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Corporate Management,Corporate Finance,EMPLOYEES,Direct employee expenses,9000,Alliance Employees,0000131812,23/03/2021,374667.57,Revenue,HIGH PEAK BOROUGH COUNCIL
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7010,Purchases,0000131813,23/03/2021,1283806,Revenue,COMMUNITIES & LOCAL GOVT
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7010,Purchases,0000131813,23/03/2021,19758,Revenue,COMMUNITIES & LOCAL GOVT
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000131814,23/03/2021,20124.96,Revenue,CANNOCK CHASE DISTRICT COUNCIL
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000131815,23/03/2021,432423.28,Revenue,CANNOCK CHASE DISTRICT COUNCIL
Central Services,Central Services to the Public,Recovery,SUPPLIES AND SERVICES,Services,0805,Bailiff/Distress etc,0000131816,23/03/2021,979.53,Revenue,BRISTOW & SUTOR
N/A,N/A,Precept,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000131817,23/03/2021,3605933.23,Revenue,STAFFORDSHIRE COUNTY COUNCIL
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000131817,23/03/2021,181102.4,Revenue,STAFFORDSHIRE COUNTY COUNCIL
N/A,N/A,Precept,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000131818,23/03/2021,626306.28,Revenue,STAFFORDSHIRE POLICE AUTHORITY
N/A,N/A,Precept,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000131819,22/03/2021,214938.25,Revenue,STAFFFORDSHIRE FIRE AUTHORITY
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000131819,22/03/2021,17835,Revenue,STAFFFORDSHIRE FIRE AUTHORITY
Environmental and Regulatory Services,Community Safety,Closed Circuit TV,SUPPLIES AND SERVICES,Services,0800,Professional Fees,0000131820,23/03/2021,815,Revenue,SSAIB
Planning Services,Community Development,Local Strategic Partnership Initiative,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1050,Miscellaneous Other,0000131823,23/03/2021,1200,Revenue,HIRST CONSERVATION
Environmental and Regulatory Services,Community Safety,Closed Circuit TV,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000131828,23/03/2021,312.5,Revenue,AIRWAVE SOLUTIONS LTD
Environmental and Regulatory Services,Community Safety,Closed Circuit TV,SUPPLIES AND SERVICES,Grants & Subscriptions,0920,Subscriptions,0000131828,23/03/2021,312.5,Revenue,AIRWAVE SOLUTIONS LTD
Central Services,Central Services to the Public,Local Taxation,EMPLOYEES,Agency Staff,0005,Agency Staff,0000131835,24/03/2021,266.55,Revenue,CIVICA UK LTD
Central Services,Central Services to the Public,Local Taxation,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000131835,24/03/2021,266.54,Revenue,CIVICA UK LTD
Central Services,Central Services to the Public,Local Taxation,EMPLOYEES,Agency Staff,0005,Agency Staff,0000131836,24/03/2021,3556.57,Revenue,CIVICA UK LTD
Central Services,Central Services to the Public,Local Taxation,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000131836,24/03/2021,3556.58,Revenue,CIVICA UK LTD
Central Services,Central Services to the Public,Local Taxation,EMPLOYEES,Agency Staff,0005,Agency Staff,0000131837,24/03/2021,2798.73,Revenue,CIVICA UK LTD
Central Services,Central Services to the Public,Local Taxation,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000131837,24/03/2021,2798.73,Revenue,CIVICA UK LTD
Central Services,Corporate Management,Legal Services,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000131840,24/03/2021,1150,Revenue,BROWNE JACOBSON SOLICITORS
Central Services,Corporate Management,Legal Services,SUPPLIES AND SERVICES,Services,0798,External Legal Services,0000131840,24/03/2021,1150,Revenue,BROWNE JACOBSON SOLICITORS
Central Services,Corporate Management,Fowlchurch depot,PREMISES,Repairs & Maint of Buildings,0325,Buildings-General Repairs,0000131885,25/03/2021,895,Revenue,R.G NIXON LTD
Central Services,Central Services to the Public,Local Taxation,CENTRAL SUPPORT,Central Support,1254,IT Services,0000131887,26/03/2021,2625,Revenue,INFORM CPI LTD
Cultural and Related Services,Culture and Heritage,Museum & Arts,SUPPLIES AND SERVICES,Services,0806,Consultants,0000131896,26/03/2021,1500,Revenue,FOCUS CONSULTANTS 2010 LLP
N/A,N/A,Asset Management Plan - Biddulph Valley Leisure Centre,CAPITAL EXPENDITURE,Other Capital Expenditure,7859,Rebuild retaining wall,0000131971,26/03/2021,5567.94,Capital,ALLIANCE CONTRACTING SOLUTIONS LTD
Central Services,Corporate Management,Corporate Finance,INCOME-CUSTOMER &CLIENT RECPTS,Fees & Charges,5510,HP Reimbursement,0000131980,29/03/2021,189704.38,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Corporate Finance,INCOME-CUSTOMER &CLIENT RECPTS,Fees & Charges,5510,HP Reimbursement,0000131981,29/03/2021,1018.21,Revenue,HIGH PEAK BOROUGH COUNCIL
Planning Services,Planning Policy,Local Planning,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1171,Local Plan/Public Participatn,0000131982,29/03/2021,1000,Revenue,OBJECTIVE KEYSTONE LTD
Cultural and Related Services,Open Spaces,Country Parks,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2239,Wetly Moor Joint Committee,0000131983,29/03/2021,600,Revenue,Country Grounds Service Ltd
Central Services,Corporate Management,Payroll,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000131986,29/03/2021,792.02,Revenue,STOKE ON TRENT CITY COUNCIL
Central Services,Corporate Management,Payroll,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2546,Payment to SCC,0000131986,29/03/2021,481.98,Revenue,STOKE ON TRENT CITY COUNCIL
Central Services,Corporate Management,Moorlands House,PREMISES,Energy Costs,0319,Electricity,0000131989,30/03/2021,3911.59,Revenue,TOTAL GAS & POWER LTD
Central Services,Corporate Management,Fowlchurch depot,PREMISES,Energy Costs,0319,Electricity,0000131990,30/03/2021,877.53,Revenue,TOTAL GAS & POWER LTD
Central Services,Corporate Management,Biddulph Town Hall,PREMISES,Energy Costs,0319,Electricity,0000131994,30/03/2021,629.76,Revenue,TOTAL GAS & POWER LTD
Central Services,Corporate Management,Corporate Finance,SUPPLIES AND SERVICES,Services,0806,Consultants,0000132003,30/03/2021,16500,Revenue,Traderisks
Central Services,Corporate Management,Personnel,EMPLOYEES,Direct employee expenses,0095,Occupational Health,0000132011,30/03/2021,262.5,Revenue,HEALTHWORK
Central Services,Corporate Management,Personnel,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000132011,30/03/2021,262.5,Revenue,HEALTHWORK
N/A,N/A,Non Domestic Rates,TRANSFERS ETC.,TRANSFERS DURING YEAR,7930,Transfer,0000132012,30/03/2021,187446,Revenue,"Ministry of Housing, Communities and Local Government"
N/A,N/A,Purchase Card Holding Account,EXPENDITURE,EXPENDITURE DURING YEAR,7010,Purchases,0000132013,31/03/2021,7581.12,Revenue,NATWEST VISA
Central Services,Non Distributed Costs,Non Distributed Costs,EMPLOYEES,Direct employee expenses,0056,LC - Bar / Cafe Staff,0000132014,31/03/2021,977.72,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Corporate Management,Land & Property,PREMISES,Repairs & Maint of Buildings,0325,Buildings-General Repairs,0000132015,31/03/2021,730,Revenue,L C CONSTRUCTION
Environmental and Regulatory Services,Waste Collection,Trade Waste,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2531,SCC Disposal Charges,0000132016,31/03/2021,9341.68,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Environmental and Regulatory Services,Environmental Health,Env Health - Admin,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1168,Covid 19 track and trace spend,0000132017,31/03/2021,1850,Revenue,G2 RECRUITMENT SOLUTIONS
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000132018,31/03/2021,9728.25,Revenue,NORTHGATE PUBLIC SERVICES
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Communications & Computing,0845,Hardware-Misc,0000132018,31/03/2021,9728.25,Revenue,NORTHGATE PUBLIC SERVICES
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000132019,31/03/2021,13192.5,Revenue,NORTHGATE PUBLIC SERVICES
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Communications & Computing,0845,Hardware-Misc,0000132019,31/03/2021,13192.5,Revenue,NORTHGATE PUBLIC SERVICES
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000132020,31/03/2021,13481.25,Revenue,NORTHGATE PUBLIC SERVICES
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Communications & Computing,0845,Hardware-Misc,0000132020,31/03/2021,13481.25,Revenue,NORTHGATE PUBLIC SERVICES
Cultural and Related Services,Open Spaces,Country Parks,PREMISES,Grounds maintenance costs,0385,Ground Maintenance,0000132058,31/03/2021,8560,Revenue,R.G.S (memorial man)
Environmental and Regulatory Services,Community Safety,Community Safety,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1069,Partnership Operations,0000132069,31/03/2021,3000,Revenue,Loudmouth Education and Training Limited
Planning Services,Economic Development,Economic Development,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2225,Projects,0000132074,31/03/2021,5500,Revenue,QUARTERBRIDGE PROJECT MANAGEMENT LTD
N/A,N/A,Brough Park Improvements,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2752,Brough Park MUGA,0000132075,31/03/2021,55221.04,Capital,KOMPAN LTD
Environmental and Regulatory Services,Community Safety,Closed Circuit TV,SUPPLIES AND SERVICES,Services,0800,Professional Fees,0000132079,31/03/2021,1750,Revenue,PLASS SOLUTIONS
Central Services,Corporate Management,Legal Services,SUPPLIES AND SERVICES,Services,0800,Professional Fees,0000157883,02/03/2021,2500,Revenue,KNIGHTS SOLICITORS LLP
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Communications & Computing,0845,Hardware-Misc,0000158133,05/03/2021,443.1,Revenue,BANNER GROUP LIMITED
