STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,,,PAYMENTS OF �500 OR MORE IN MAY 2020,,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense,Expense,Transaction,Transaction,Amount,Capital or,Supplier Name
,,,,,Code,Narrative,Number,Date,,Revenue,
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000122571,02/05/2020,500.00,Revenue,BROWNE JACOBSON SOLICITORS
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,0798,External Legal Services,0000122571,02/05/2020,500.00,Revenue,BROWNE JACOBSON SOLICITORS
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000122572,02/05/2020,2693.00,Revenue,BROWNE JACOBSON SOLICITORS
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,0798,External Legal Services,0000122572,02/05/2020,2693.00,Revenue,BROWNE JACOBSON SOLICITORS
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1161,Covid 19 costs,0000122573,02/05/2020,3788.33,Revenue,The White Hart Tearoom
Cultural and Related Services,Culture and Heritage,Arts and Culture, SUPPLIES AND SERVICES ,Grants & Subscriptions,1150,Live & Local,0000122574,02/05/2020,3000.00,Revenue,LIVE & LOCAL LTD
Central Services,Corporate Management,Central administration, SUPPLIES AND SERVICES ,Communications & Computing,0850,Postages,0000122575,02/05/2020,724.25,Revenue,PSL PRINT MANAGEMENT LTD
Planning Services,Community Development,Community Planning, SUPPLIES AND SERVICES ,Grants & Subscriptions,0908,Village Halls,0000122576,02/05/2020,2500.00,Revenue,Bradnop Village Hall
Councilllors Initiatives,Community Development,Community Planning, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,0000122594,02/05/2020,500.00,Revenue,ONE OFF CCIF BACS
Planning Services,Building Control,Building control - Fee Earning, EMPLOYEES ,Agency Staff,0005,Agency Staff,0000122628,02/05/2020,734.54,Revenue,CIVICANCE LTD
Planning Services,Building Control,Building control - Fee Earning, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000122628,02/05/2020,1413.25,Revenue,CIVICANCE LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,6637,IT-Locata Software System,0000122630,04/05/2020,1875.00,Revenue,Locata Housing Services
Central Services,Corporate Management,Fowlchurch depot, SUPPLIES AND SERVICES ,Services,0707,Site Licences,0000122631,04/05/2020,2875.00,Revenue,ENVIRONMENT AGENCY
Housing Services,Housing Benefits,Housing Benefits Admin, SUPPLIES AND SERVICES ,Communications & Computing,0856,Software,0000122641,04/05/2020,2158.38,Revenue,CIVICA UK LTD
Housing Services,Housing Benefits,Housing Benefits Admin, SUPPLIES AND SERVICES ,Communications & Computing,0856,Software,0000122642,04/05/2020,7250.00,Revenue,CIVICA UK LTD
Planning Services,Community Development,Community Planning, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2576,NB Comm Rights to Challenge,0000122648,04/05/2020,4000.00,Revenue,Werrington Community Library and Wellbeing Centre
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1080,Bank Charges,0000122649,04/05/2020,1242.49,Revenue,ALLPAY LTD
Central Services,Central Services to the Public,Local Taxation, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1114,Payment Cards,0000122649,04/05/2020,51.58,Revenue,ALLPAY LTD
N/A,N/A,Disabled Facilities Grants, CAPITAL EXPENDITURE ,Other Capital Expenditure,7803,Grants,0000122664,05/05/2020,9750.00,Capital,LICHFIELD DISTRICT COUNCIL
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Grants & Subscriptions,0917,Local Government Service,0000122665,05/05/2020,984.00,Revenue,DISTRICT COUNCILS NETWORK
Planning Services,Planning Policy,Sustainability, ADMINISTRATIVE SUPPORT ,Administrative Support,2294,Environment and Leisure,0000122666,05/05/2020,1500.00,Revenue,DERBYSHIRE COUNTY COUNCIL
Cultural and Related Services,Open Spaces,Arboriculturals, SUPPLIES AND SERVICES ,Services,0732,Brough Park,0000122670,06/05/2020,810.75,Revenue,N & J TREE SERVICES LTD
Cultural and Related Services,Open Spaces,Arboriculturals, SUPPLIES AND SERVICES ,Services,0732,Brough Park,0000122670,06/05/2020,576.00,Revenue,N & J TREE SERVICES LTD
Cultural and Related Services,Open Spaces,Arboriculturals, SUPPLIES AND SERVICES ,Services,0732,Brough Park,0000122670,06/05/2020,264.00,Revenue,N & J TREE SERVICES LTD
Cultural and Related Services,Open Spaces,Country Parks, PREMISES ,Grounds maintenance costs,0385,Ground Maintenance,0000122671,05/05/2020,666.00,Revenue,N & J TREE SERVICES LTD
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1161,Covid 19 costs,0000122674,07/05/2020,1937.50,Revenue,CROWN HOTEL OPERATIONS LTD
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1161,Covid 19 costs,0000122675,07/05/2020,585.00,Revenue,CROWN HOTEL OPERATIONS LTD
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1161,Covid 19 costs,0000122679,07/05/2020,1128.33,Revenue,CROWN HOTEL OPERATIONS LTD
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1161,Covid 19 costs,0000122680,07/05/2020,1465.00,Revenue,CROWN HOTEL OPERATIONS LTD
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1161,Covid 19 costs,0000122681,07/05/2020,2235.00,Revenue,CROWN HOTEL OPERATIONS LTD
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1161,Covid 19 costs,0000122682,07/05/2020,600.00,Revenue,CROWN HOTEL OPERATIONS LTD
Central Services,Corporate Management,Land & Property, PREMISES ,Repairs & Maint of Buildings,0325,Buildings-General Repairs,0000122684,07/05/2020,2895.00,Revenue,L C CONSTRUCTION
Environmental and Regulatory Services,Environmental Health,Public Conveniences, PREMISES ,Repairs & Maint of Buildings,0304,Repairs (Insurance Claim),0000122685,07/05/2020,4645.00,Revenue,L C CONSTRUCTION
N/A,N/A,Asset Management Plan - Car Parks, CAPITAL EXPENDITURE ,Other Capital Expenditure,7805,Capital Spend,0000122688,12/05/2020,3445.00,Capital,L C CONSTRUCTION
N/A,N/A,Moorlands Partnership - 19/20 approvals, CAPITAL EXPENDITURE ,Other Capital Expenditure,7805,Capital Spend,0000122689,12/05/2020,925.00,Capital,St Peter's Church
Central Services,Corporate Management,Central administration, SUPPLIES AND SERVICES ,Communications & Computing,0850,Postages,0000122695,12/05/2020,1866.76,Revenue,PSL PRINT MANAGEMENT LTD
Central Services,Central Services to the Public,Register of Electors, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,0650,Other Printing,0000122702,12/05/2020,704.26,Revenue,CIVICA ELECTION SERVICES
Planning Services,Building Control,Building Control, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1032,Dangerous Structures,0000122722,13/05/2020,1150.00,Revenue,CHESHIRE DEMOLITION & EXCAVATION LTD
N/A,N/A,Car Leasing, SUPPLIES AND SERVICES ,Services,0808,Car Leasing,0000122724,13/05/2020,4323.79,Revenue,LOOKERS LEASING LTD
N/A,N/A,Car Leasing, SUPPLIES AND SERVICES ,Services,0808,Car Leasing,0000122724,13/05/2020,939.12,Revenue,LOOKERS LEASING LTD
N/A,N/A,Car Leasing, SUPPLIES AND SERVICES ,Services,0808,Car Leasing,0000122725,13/05/2020,2748.99,Revenue,ARNOLD CLARK FINANCE LTD
N/A,N/A,Car Leasing, SUPPLIES AND SERVICES ,Services,0808,Car Leasing,0000122725,13/05/2020,473.52,Revenue,ARNOLD CLARK FINANCE LTD
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Grants & Subscriptions,0918,Homelessness Prevention,0000122726,13/05/2020,1166.66,Revenue,RAILWAY INN FROGHALL LTD
Central Services,Corporate Management,Personnel, SUPPLIES AND SERVICES ,Services,0798,External Legal Services,0000122730,14/05/2020,3500.00,Revenue,FREETHS
Highways and Transport Services,Parking Services,Off Street Car Parking, SUPPLIES AND SERVICES ,Equip Furniture & Materials,0501,Equipment Repair & Maintenance,0000122731,12/05/2020,11724.90,Revenue,STOKE ON TRENT CITY COUNCIL
Highways and Transport Services,Parking Services,Off Street Car Parking, SUPPLIES AND SERVICES ,Equip Furniture & Materials,0501,Equipment Repair & Maintenance,0000122731,12/05/2020,1078.00,Revenue,STOKE ON TRENT CITY COUNCIL
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,0005,Agency Staff,0000122732,14/05/2020,5036.38,Revenue,CIVICA UK LTD
Central Services,Central Services to the Public,Local Taxation, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000122732,14/05/2020,5036.38,Revenue,CIVICA UK LTD
Environmental and Regulatory Services,Environmental Health,Pest Control, SUPPLIES AND SERVICES ,Equip Furniture & Materials,0506,Purchase of Materials,0000122733,13/05/2020,665.82,Revenue,KILLGERM CHEMICALS LIMITED
Central Services,Corporate Management,Corporate Finance, INCOME-CUSTOMER &CLIENT RECPTS ,Fees & Charges,5510,HP Reimbursement,0000122734,14/05/2020,26849.89,Revenue,HIGH PEAK BOROUGH COUNCIL
Planning Services,Building Control,Building control - Fee Earning, EMPLOYEES ,Agency Staff,0005,Agency Staff,0000122737,14/05/2020,733.39,Revenue,CIVICANCE LTD
Planning Services,Building Control,Building control - Fee Earning, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000122737,14/05/2020,596.39,Revenue,CIVICANCE LTD
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1161,Covid 19 costs,0000122739,14/05/2020,840.00,Revenue,CROWN HOTEL OPERATIONS LTD
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1161,Covid 19 costs,0000122740,14/05/2020,760.83,Revenue,CROWN HOTEL OPERATIONS LTD
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1161,Covid 19 costs,0000122741,14/05/2020,1330.00,Revenue,CROWN HOTEL OPERATIONS LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,0858,S/W,0000122743,14/05/2020,612.50,Revenue,PUBLIC-I
Central Services,Corporate Management,Stockwell Villas, PREMISES ,Grounds maintenance costs,0388,Floral Decoration,0000122745,14/05/2020,1280.00,Revenue,FASTRACK BLINDS
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,0800,Professional Fees,0000122746,14/05/2020,1600.00,Revenue,Mr Paul Letman
Central Services,Corporate Management,Biddulph Town Hall, PREMISES ,Energy Costs,0320,Gas,0000122749,14/05/2020,761.26,Revenue,ESPO
Central Services,Corporate Management,Moorlands House, PREMISES ,Energy Costs,0320,Gas,0000122750,14/05/2020,2384.33,Revenue,ESPO
Central Services,Corporate Management,Moorlands House, PREMISES ,Energy Costs,0319,Electricity,0000122752,07/05/2020,5257.05,Revenue,TOTAL GAS & POWER LTD
Central Services,Corporate Management,Personnel, EMPLOYEES ,Direct employee expenses,0095,Occupational Health,0000122758,15/05/2020,262.50,Revenue,HEALTHWORK
Central Services,Corporate Management,Personnel, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000122758,15/05/2020,262.50,Revenue,HEALTHWORK
N/A,N/A,ICT-Microsoft Enterprise, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000122760,15/05/2020,4802.75,Capital,NORTHGATE PUBLIC SERVICES
N/A,N/A,ICT-Microsoft Enterprise, CAPITAL EXPENDITURE ,Other Capital Expenditure,7805,Capital Spend,0000122760,15/05/2020,4802.75,Capital,NORTHGATE PUBLIC SERVICES
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,0825,Desktop Support,0000122761,16/05/2020,20208.28,Revenue,NORTHGATE PUBLIC SERVICES
N/A,N/A,Moorlands Partnership - 20/21 approvals, CAPITAL EXPENDITURE ,Other Capital Expenditure,7805,Capital Spend,0000122766,19/05/2020,4000.00,Capital,North Staffs Railway Company
N/A,N/A,Disabled Facilities Grants, CAPITAL EXPENDITURE ,Other Capital Expenditure,7803,Grants,0000122767,19/05/2020,12000.00,Capital,Fenax Developments Ltd
Environmental and Regulatory Services,Cemetery Services,Cemeteries - Leek, PREMISES ,Repairs & Maint of Buildings,0325,Buildings-General Repairs,0000122770,19/05/2020,680.00,Revenue,M C PROPERTIES (BUXTON) LTD
Environmental and Regulatory Services,Cemetery Services,Cemeteries - Leek, PREMISES ,Repairs & Maint of Buildings,0325,Buildings-General Repairs,0000122770,19/05/2020,570.00,Revenue,M C PROPERTIES (BUXTON) LTD
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1161,Covid 19 costs,0000122793,20/05/2020,665.00,Revenue,CROWN HOTEL OPERATIONS LTD
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1161,Covid 19 costs,0000122796,20/05/2020,945.00,Revenue,WESTOVER ENTERPRISES LTD T/A VERDON GUES
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1161,Covid 19 costs,0000122797,20/05/2020,945.00,Revenue,WESTOVER ENTERPRISES LTD T/A VERDON GUES
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1161,Covid 19 costs,0000122798,20/05/2020,945.00,Revenue,WESTOVER ENTERPRISES LTD T/A VERDON GUES
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000122800,19/05/2020,22640.58,Revenue,CANNOCK CHASE DISTRICT COUNCIL
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000122801,19/05/2020,486476.2,Revenue,CANNOCK CHASE DISTRICT COUNCIL
N/A,N/A,Precept,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000122802,19/05/2020,3605933.23,Revenue,STAFFORDSHIRE COUNTY COUNCIL
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000122802,19/05/2020,181102.41,Revenue,STAFFORDSHIRE COUNTY COUNCIL
N/A,N/A,Precept,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000122805,19/05/2020,214938.25,Revenue,STAFFFORDSHIRE FIRE AUTHORITY
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000122805,19/05/2020,17835,Revenue,STAFFFORDSHIRE FIRE AUTHORITY
Central Services,Corporate Management,Corporate Policy,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1080,Bank Charges,0000122807,22/05/2020,4608.71,Revenue,RBS WORLDPAY
Central Services,Corporate Management,Corporate Policy,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1080,Bank Charges,0000122807,22/05/2020,145.74,Revenue,RBS WORLDPAY
N/A,N/A,Precept,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000122809,19/05/2020,626306.27,Revenue,STAFFORDSHIRE POLICE AUTHORITY
Central Services,Corporate Management,Corporate Finance,SUPPLIES AND SERVICES,Grants & Subscriptions,0910,Grants-Miscellaneous,0000122812,27/05/2020,5127.5,Revenue,CHEADLE CITIZENS ADVICE BUREAU
Central Services,Corporate Management,Corporate Finance,SUPPLIES AND SERVICES,Grants & Subscriptions,0910,Grants-Miscellaneous,0000122812,27/05/2020,5127.5,Revenue,CHEADLE CITIZENS ADVICE BUREAU
Central Services,Corporate Management,Corporate Finance,SUPPLIES AND SERVICES,Grants & Subscriptions,0910,Grants-Miscellaneous,0000122813,27/05/2020,4401,Revenue,LEEK CITIZENS ADVICE BUREAU
Central Services,Corporate Management,Corporate Finance,SUPPLIES AND SERVICES,Grants & Subscriptions,0910,Grants-Miscellaneous,0000122813,27/05/2020,4401,Revenue,LEEK CITIZENS ADVICE BUREAU
Central Services,Corporate Management,Corporate Finance,SUPPLIES AND SERVICES,Grants & Subscriptions,0910,Grants-Miscellaneous,0000122814,27/05/2020,5127.5,Revenue,STAFFORDSHIRE NORTH & SOT C.A.B
Central Services,Corporate Management,Corporate Finance,SUPPLIES AND SERVICES,Grants & Subscriptions,0910,Grants-Miscellaneous,0000122814,27/05/2020,5127.5,Revenue,STAFFORDSHIRE NORTH & SOT C.A.B
Central Services,Corporate Management,Biddulph Town Hall,PREMISES,Water Services,0315,Water Charges,0000122820,22/05/2020,847.13,Revenue,WATER PLUS
Central Services,Corporate Management,Moorlands House,PREMISES,Water Services,0315,Water Charges,0000122821,22/05/2020,2549.83,Revenue,WATER PLUS
Central Services,Corporate Management,Fowlchurch depot,PREMISES,Energy Costs,0319,Electricity,0000122895,27/05/2020,739.61,Revenue,TOTAL GAS & POWER LTD
Central Services,Corporate Management,Moorlands House,PREMISES,Energy Costs,0319,Electricity,0000122898,27/05/2020,4978.11,Revenue,TOTAL GAS & POWER LTD
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000149418,15/05/2020,824,Revenue,EDGE IT SYSTEM LTD
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Communications & Computing,6659,Cemetery software,0000149418,15/05/2020,824,Revenue,EDGE IT SYSTEM LTD
