STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,,,PAYMENTS OF �500 OR MORE IN JUNE 2020,,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense,Expense,Transaction,Transaction,Amount,Capital or,Supplier Name
,,,,,Code,Narrative,Number,Date,,Revenue,
Cultural and Related Services,Open Spaces,Country Parks, PREMISES ,Grounds maintenance costs,0385,Ground Maintenance,0000122822,01/06/2020,1680.00,Revenue,Country Grounds Service Ltd
Cultural and Related Services,Open Spaces,Country Parks, PREMISES ,Grounds maintenance costs,0385,Ground Maintenance,0000122822,01/06/2020,400.00,Revenue,Country Grounds Service Ltd
Cultural and Related Services,Open Spaces,Country Parks, PREMISES ,Grounds maintenance costs,0385,Ground Maintenance,0000122822,01/06/2020,600.00,Revenue,Country Grounds Service Ltd
Cultural and Related Services,Open Spaces,Country Parks, PREMISES ,Grounds maintenance costs,0385,Ground Maintenance,0000122822,01/06/2020,215.76,Revenue,Country Grounds Service Ltd
Cultural and Related Services,Open Spaces,Country Parks, PREMISES ,Grounds maintenance costs,0385,Ground Maintenance,0000122822,01/06/2020,1875.00,Revenue,Country Grounds Service Ltd
Cultural and Related Services,Open Spaces,Country Parks, PREMISES ,Grounds maintenance costs,0385,Ground Maintenance,0000122822,01/06/2020,480.00,Revenue,Country Grounds Service Ltd
Cultural and Related Services,Open Spaces,Country Parks, PREMISES ,Grounds maintenance costs,0385,Ground Maintenance,0000122822,01/06/2020,1300.00,Revenue,Country Grounds Service Ltd
Cultural and Related Services,Open Spaces,Country Parks, PREMISES ,Grounds maintenance costs,0385,Ground Maintenance,0000122822,01/06/2020,7252.00,Revenue,Country Grounds Service Ltd
Cultural and Related Services,Open Spaces,Country Parks, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2239,Wetly Moor Joint Committee,0000122822,01/06/2020,2430.00,Revenue,Country Grounds Service Ltd
Cultural and Related Services,Open Spaces,Country Parks, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2239,Wetly Moor Joint Committee,0000122822,01/06/2020,550.00,Revenue,Country Grounds Service Ltd
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,0798,External Legal Services,0000122823,01/06/2020,750.00,Revenue,Mr Dominic Crossley
Cultural and Related Services,Recreation and Sport,Playing Fields, PREMISES ,Grounds maintenance costs,0385,Ground Maintenance,0000122826,01/06/2020,20758.70,Revenue,PARKWOOD LEISURE LTD
Cultural and Related Services,Recreation and Sport,Playing Fields, PREMISES ,Grounds maintenance costs,0385,Ground Maintenance,0000122826,01/06/2020,3113.63,Revenue,PARKWOOD LEISURE LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000122829,01/06/2020,1201.65,Revenue,CIVICA UK LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,6619,IT-IBS-Revs & Bens,0000122829,01/06/2020,1201.65,Revenue,CIVICA UK LTD
Central Services,Corporate Management,Corporate Finance, INCOME-CUSTOMER &CLIENT RECPTS ,Fees & Charges,5510,HP Reimbursement,0000122830,01/06/2020,8049.03,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Corporate Finance, INCOME-CUSTOMER &CLIENT RECPTS ,Fees & Charges,5510,HP Reimbursement,0000122831,01/06/2020,1100.00,Revenue,HIGH PEAK BOROUGH COUNCIL
Central Services,Corporate Management,Corporate Finance, CAPITAL FINANCING COSTS ,Interest Payments,1301,Interest Payments,0000122835,01/06/2020,26700.00,Revenue,GUILDFORD BOROUGH COUNCIL
Planning Services,Economic Development,Economic Development, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2225,Projects,0000122836,01/06/2020,5971.80,Revenue,Cushman & Wakefield
Central Services,Corporate Management,Moorlands House, PREMISES ,Energy Costs,0320,Gas,0000122840,02/06/2020,1064.77,Revenue,ESPO
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1080,Bank Charges,0000122853,03/06/2020,1151.48,Revenue,ALLPAY LTD
Central Services,Central Services to the Public,Local Taxation, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1114,Payment Cards,0000122853,03/06/2020,45.70,Revenue,ALLPAY LTD
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1161,Covid 19 costs,0000122854,03/06/2020,840.00,Revenue,CROWN RENTAL AGENCY
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1161,Covid 19 costs,0000122855,03/06/2020,580.00,Revenue,CROWN RENTAL AGENCY
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1161,Covid 19 costs,0000122858,03/06/2020,665.00,Revenue,CROWN HOTEL OPERATIONS LTD
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1161,Covid 19 costs,0000122863,03/06/2020,589.17,Revenue,CROWN HOTEL OPERATIONS LTD
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1161,Covid 19 costs,0000122864,03/06/2020,665.00,Revenue,CROWN HOTEL OPERATIONS LTD
Cultural and Related Services,Open Spaces,Country Parks, PREMISES ,Grounds maintenance costs,0385,Ground Maintenance,0000122870,03/06/2020,1850.00,Revenue,C E HORSFORD
