﻿OrganisationURI,SiteReference,SiteNameAddress,GeoY,GeoX,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/geography/administration/nmd/E07000198,UT019,"Haulage Depot, St Thomas's Road",52.953983,-1.98558,https://www.staffsmoorlands.gov.uk/brownfield-land.csv,0.4,not owned by a public authority,not permissioned,,,,,15,15,,Haulage Depot. Allocated in the Local Plan. ,12/01/2017,06/12/2021,
http://opendatacommunities.org/id/geography/administration/nmd/E07000198,LE071A,"Former reservoirs, Bridge End, Macclesfield Road",53.113255,-2.040834,https://www.staffsmoorlands.gov.uk/brownfield-land.csv,1.1,not owned by a public authority,pending decision,,,,,11,11,,Reserved Matters granted March 2018. This has now lapsed with a new full application for 12 dwellings pending decision.,12/01/2017,05/12/2022,
http://opendatacommunities.org/id/geography/administration/nmd/E07000198,LE066,"Kniveden Hall and Springhill, Mount Road",53.106466,-2.00214,https://www.staffsmoorlands.gov.uk/brownfield-land.csv,3.5,owned by a public authority,not permissioned,,,,,50,50,,Care home in wooded grounds,12/01/2017,06/12/2021,
http://opendatacommunities.org/id/geography/administration/nmd/E07000198,LE073,"Portland Mill, Portland Street",53.107076,-2.016988,https://www.staffsmoorlands.gov.uk/brownfield-land.csv,0.46,not owned by a public authority,permissioned,full planning permission,30/08/2017,,,49,49,,Retirement apartments - now complete,12/01/2017,06/12/2021,31/10/2019
http://opendatacommunities.org/id/geography/administration/nmd/E07000198,BD055,"Site of former, Meadows School, Tunstall Road",53.109692,-2.179966,https://www.staffsmoorlands.gov.uk/brownfield-land.csv,0.66,owned by a public authority,permissioned,full planning permission,01/03/2021,,,0,0,,Former school site. Now been redeveloped for a food supermarket. ,12/01/2017,06/12/2021,01/11/2021
http://opendatacommunities.org/id/geography/administration/nmd/E07000198,BD102,"Minster Mill, Walley Street",53.11876,-2.175088,https://www.staffsmoorlands.gov.uk/brownfield-land.csv,0.28,not owned by a public authority,not permissioned,,,,,42,42,,Underused retail & employment site. Allocated in the Local Plan. ,12/01/2017,06/12/2021,
http://opendatacommunities.org/id/geography/administration/nmd/E07000198,CH014,"Hurst Yard, Meadow Drive / Bank Street",52.985185,-1.989264,https://www.staffsmoorlands.gov.uk/brownfield-land.csv,0.95,not owned by a public authority,permissioned,full planning permission,27/02/2015,,,42,42,,Now complete - all social rented. ,12/01/2017,06/12/2021,26/02/2019
http://opendatacommunities.org/id/geography/administration/nmd/E07000198,CH015,"Stoddards Depot, Leek Road",52.990209,-1.986105,https://www.staffsmoorlands.gov.uk/brownfield-land.csv,0.8,not owned by a public authority,not permissioned,,,,,32,32,,Coach Depot and Oil Depot Yard. Allocated in the Local Plan.,12/01/2017,06/12/2021,
http://opendatacommunities.org/id/geography/administration/nmd/E07000198,CH020,"Land north of, The Green",52.984133,-2.005827,https://www.staffsmoorlands.gov.uk/brownfield-land.csv,1.2,not owned by a public authority,permissioned,full planning permission,,,Yes,9,9,,Mixed Use Site. Allocated in the Local Plan.  Nine residential units are under construction.,12/01/2017,06/12/2021,
http://opendatacommunities.org/id/geography/administration/nmd/E07000198,LE151,"Compton Mill, Compton Street",53.103578,-2.02444,https://www.staffsmoorlands.gov.uk/brownfield-land.csv,0.36,not owned by a public authority,permissioned,full planning permission,29/09/2022,,Yes,57,57,,Planning permission for 57 over 65 retirement apartments. Site is under construction.,12/01/2017,07/12/2023,
http://opendatacommunities.org/id/geography/administration/nmd/E07000198,LE088,"Big Mill,  Mill Street",53.107558,-2.032419,https://www.staffsmoorlands.gov.uk/brownfield-land.csv,0.63,not owned by a public authority,permissioned,full planning permission,08/08/2004,,Yes,44,44,,"Shade and Davenport Mill now converted, Big Mill part not started",12/01/2017,06/12/2021,
http://opendatacommunities.org/id/geography/administration/nmd/E07000198,LE079,London Mill Leek,53.104306,-2.024082,https://www.staffsmoorlands.gov.uk/brownfield-land.csv,0.37,not owned by a public authority,not permissioned,,,,,93,93,,,12/01/2017,06/12/2021,
http://opendatacommunities.org/id/geography/administration/nmd/E07000198,LE260,Hughes concrete Leek ,53.094551,-2.034111,https://www.staffsmoorlands.gov.uk/brownfield-land.csv,6.59,not owned by a public authority,permissioned,outline planning permission,17/08/2015,,Yes,175,175,,"Resi up to 175 dwellings, open space, play area, live work units, marina (inc LE261). Reserved matters application now pending decision. Completions expected on site within 5 years",12/01/2017,06/12/2021,
http://opendatacommunities.org/id/geography/administration/nmd/E07000198,EN135,"Endon Riding School, Stanley Moss Road",53.120403,-2.176096,https://www.staffsmoorlands.gov.uk/brownfield-land.csv,1.46,not owned by a public authority,permissioned,full planning permission,15/08/2019,,Yes,9,9,,"Operating Equestrian business including indoor arena, ancillary buildings, manege, and landscaping. Completions expected on site within 5 years. Site under construction.",12/01/2017,05/12/2022,
