﻿STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,PAYMENTS OF £500 OR MORE IN FEBRUARY 2024,,,,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense,Expense,Transaction,Transaction,Amount,Capital or,Supplier Name
,,,,,Code,Narrative,Number,Date,,Revenue,
Cultural and Related Services,Open Spaces,Country Parks, PREMISES ,Water Services,0315,Water Charges,0000140733,06/04/2023,40.85,Revenue,WATER PLUS
Cultural and Related Services,Open Spaces,Country Parks, PREMISES ,Water Services,0315,Water Charges,0000140733,06/04/2023,6.10,Revenue,WATER PLUS
Cultural and Related Services,Open Spaces,Country Parks, PREMISES ,Water Services,0315,Water Charges,0000140733,06/04/2023,6.10,Revenue,WATER PLUS
Central Services,Corporate Management,Land & Property, PREMISES ,Water Services,0315,Water Charges,0000140733,06/04/2023,16.37,Revenue,WATER PLUS
Central Services,Corporate Management,Fowlchurch depot, PREMISES ,Water Services,0315,Water Charges,0000140733,06/04/2023,89.29,Revenue,WATER PLUS
Central Services,Corporate Management,Fowlchurch depot, PREMISES ,Water Services,0315,Water Charges,0000140733,06/04/2023,16.61,Revenue,WATER PLUS
Central Services,Corporate Management,Fowlchurch depot, PREMISES ,Water Services,0315,Water Charges,0000140733,06/04/2023,169.48,Revenue,WATER PLUS
Central Services,Corporate Management,Moorlands House, PREMISES ,Water Services,0315,Water Charges,0000140733,06/04/2023,27.31,Revenue,WATER PLUS
Central Services,Corporate Management,Moorlands House, PREMISES ,Water Services,0315,Water Charges,0000140733,06/04/2023,29237.66,Revenue,WATER PLUS
Central Services,Corporate Management,Biddulph Town Hall, PREMISES ,Water Services,0315,Water Charges,0000140733,06/04/2023,207.29,Revenue,WATER PLUS
Cultural and Related Services,Culture and Heritage,Nicholson, PREMISES ,Water Services,0315,Water Charges,0000140733,06/04/2023,24.07,Revenue,WATER PLUS
Cultural and Related Services,Open Spaces,Parks & Countryside, PREMISES ,Water Services,0315,Water Charges,0000140733,06/04/2023,6.10,Revenue,WATER PLUS
Cultural and Related Services,Open Spaces,Parks & Countryside, PREMISES ,Water Services,0315,Water Charges,0000140733,06/04/2023,6.10,Revenue,WATER PLUS
Cultural and Related Services,Tourism,Manifold Visitor Centre, PREMISES ,Water Services,0315,Water Charges,0000140733,06/04/2023,6.10,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries, PREMISES ,Water Services,0315,Water Charges,0000140733,06/04/2023,6.10,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries, PREMISES ,Water Services,0315,Water Charges,0000140733,06/04/2023,6.10,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries, PREMISES ,Water Services,0315,Water Charges,0000140733,06/04/2023,14.31,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries, PREMISES ,Water Services,0315,Water Charges,0000140733,06/04/2023,6.10,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries, PREMISES ,Water Services,0315,Water Charges,0000140733,06/04/2023,69.76,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries, PREMISES ,Water Services,0315,Water Charges,0000140733,06/04/2023,6.10,Revenue,WATER PLUS
Cultural and Related Services,Cemeteries,Cemeteries, PREMISES ,Water Services,0315,Water Charges,0000140733,06/04/2023,7.74,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences, PREMISES ,Water Services,0315,Water Charges,0000140733,06/04/2023,184.01,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences, PREMISES ,Water Services,0315,Water Charges,0000140733,06/04/2023,70.38,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences, PREMISES ,Water Services,0315,Water Charges,0000140733,06/04/2023,181.40,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences, PREMISES ,Water Services,0315,Water Charges,0000140733,06/04/2023,230.23,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences, PREMISES ,Water Services,0315,Water Charges,0000140733,06/04/2023,379.76,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences, PREMISES ,Water Services,0315,Water Charges,0000140733,06/04/2023,239.86,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences, PREMISES ,Water Services,0315,Water Charges,0000140733,06/04/2023,16.61,Revenue,WATER PLUS
Environmental and Regulatory Services,Environmental Health,Public Conveniences, PREMISES ,Water Services,0315,Water Charges,0000140733,06/04/2023,178.93,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks, PREMISES ,Water Services,0315,Water Charges,0000140733,06/04/2023,192.65,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks, PREMISES ,Water Services,0315,Water Charges,0000140733,06/04/2023,4.88,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks, PREMISES ,Water Services,0315,Water Charges,0000140733,06/04/2023,47.98,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks, PREMISES ,Water Services,0315,Water Charges,0000140733,06/04/2023,7.72,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks, PREMISES ,Water Services,0315,Water Charges,0000140733,06/04/2023,16.61,Revenue,WATER PLUS
Highways and Transport Services,Parking Services,Car Parks, PREMISES ,Water Services,0315,Water Charges,0000140733,06/04/2023,4.07,Revenue,WATER PLUS
