﻿STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,GOVERNMENT PURCHASE CARD PAYMENTS IN AUGUST 2023,,,,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense,Expense,Transaction,Transaction,Amount,Capital or,Supplier Name
,,,,,Code,Narrative,Narrative,Date,,Revenue,
Central Services,Corporate Management,Executive Directors, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,Subsistence,10/08/2023,8.30,Revenue,CAFFE NERO BUXTON
Central Services,Corporate Management,Executive Directors, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,Car parking,24/08/2023,4.00,Revenue,STAFFORD BOROUGH COUNC
Planning Services,Economic Development,Economic Development, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1090,Advertising,list of subs newsletter mailout,17/08/2023,44.71,Revenue,MAILCHIMP
Planning Services,Community Development,Community Planning, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1062,Lottery, Ipad-lottery,15/08/2023,499.00,Revenue,WWW.ARGOS.CO.UK
Planning Services,Community Development,Community Planning, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak , Ipad-lottery,16/08/2023,499.00,Revenue,WWW.ARGOS.CO.UK
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,Homeless B&B ,22/08/2023,267.20,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,Homeless B&B ,22/08/2023,405.38,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,Homeless B&B ,22/08/2023,386.70,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,Homeless B&B,22/08/2023,458.92,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,Homeless B&B,25/08/2023,373.96,Revenue,PREMIER INN
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,Homeless B&B ,29/08/2023,380.75,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak , Homeless B&B ,30/08/2023,195.00,Revenue,THE ROYAL OAK HOTEL
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak , Homeless B&B ,30/08/2023,351.85,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak , Homeless B&B ,30/08/2023,358.65,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak , Homeless customer storage,30/08/2023,288.41,Revenue,APEX SELF STORAGE LTD
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,Homeless B&B ,31/08/2023,363.77,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,Homeless B&B ,31/08/2023,220.97,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak , Homeless B&B ,31/08/2023,101.98,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak , Covid Tests ,10/08/2023,39.49,Revenue,SP DAM HEALTH RETAIL
Central Services,Corporate Management,Media, SUPPLIES AND SERVICES ,Services,0690,Photography,MONTHLY Subscription,11/08/2023,12.00,Revenue,ADOBE STOCK
Central Services,Corporate Management,Media, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,MONTHLY Subscription,11/08/2023,11.99,Revenue,ADOBE STOCK
Central Services,Corporate Management,Post Entry and Corporate Training, EMPLOYEES ,Indirect employee expenses,0050,Staff Training,EXCEL TRAINING ,14/08/2023,177.00,Revenue,PAYPAL  ICE MTRAINI IC
Central Services,Corporate Management,Post Entry and Corporate Training, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,EXCEL TRAINING ,14/08/2023,177.00,Revenue,PAYPAL  ICE MTRAINI IC
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,0827,Software-Star,Professional Plan ,20/08/2023,238.56,Revenue,HOO HOOTSUITE INC
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak , Prof Plan Annual ,20/08/2023,238.57,Revenue,HOO HOOTSUITE INC
