STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,PAYMENTS OF �500 OR MORE IN APRIL 2011,,,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense Code,Expense Narrative,Transaction Number,Amount,Capital or Revenue,Supplier Name
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,74166,2236.92,Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,73780,1030.27,Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,74168,1198.82,Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,74026,1896.94,Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,74024,1057.56,Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,73779,1861.01,Revenue,BLUE ARROW
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,401,Petrol/Derv/Oil,74376,14923.42,Revenue,EMO OIL LIMITED
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,401,Petrol/Derv/Oil,73853,14784.9,Revenue,EMO OIL LIMITED
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,401,Petrol/Derv/Oil,73991,14895.63,Revenue,EMO OIL LIMITED
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,494,Contract Hire,73922,31725,Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,494,Contract Hire,74063,7471,Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,494,Contract Hire,73989,9940,Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,494,Contract Hire,74062,9140,Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,496,Veh'Repairs & Maintenance,73869,4978.79,Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, TRANSPORT ,Direct Transport Costs,496,Veh'Repairs & Maintenance,73921,525,Revenue,AUTO GLAZE
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, SUPPLIES AND SERVICES ,Equip Furniture & Materials,507,Plastic Sacks,73940,4058.5,Revenue,BPI.RECYCLED PRODUCTS
Environmental and Regulatory Services,Waste Collection,Refuse Direct Service Organisation, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,74027,2780,Revenue,ENVIRONMENT AGENCY
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, EMPLOYEES ,Agency Staff,5,Agency Staff,73778,640.63,Revenue,BLUE ARROW
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, TRANSPORT ,Direct Transport Costs,401,Petrol/Derv/Oil,73819,2327.62,Revenue,BRIDGE END GARAGE
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, TRANSPORT ,Direct Transport Costs,494,Contract Hire,73988,4900,Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, TRANSPORT ,Direct Transport Costs,494,Contract Hire,73987,2800,Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, TRANSPORT ,Direct Transport Costs,495,Vehicle Hire,73873,550,Revenue,PAS CAR & COMMERCIAL LTD
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, TRANSPORT ,Direct Transport Costs,495,Vehicle Hire,73770,2484,Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, TRANSPORT ,Direct Transport Costs,496,Veh'Repairs & Maintenance,73869,2382.61,Revenue,SPECIALIST FLEET SERVICES LTD
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, SUPPLIES AND SERVICES ,Clothing Uniform & Laundry,600,Protective Clothing,74167,525.62,Revenue,BLUE ARROW
Environmental and Regulatory Services,Street Cleansing,Street Sweeping Direct Service Organisation, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,74181,920,Revenue,ROBERT HOPKINS ENVIRONMENTAL SERVICES LT
Central Services,Corporate Management,Chief Executive Officer - Admin, SUPPLIES AND SERVICES ,Expenses,872,Conference-Employees,74021,690,Revenue,SOLACE LTD
Planning Services,Planning Policy,Sustainability, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2534,Comm Chest Gr 07/8 growth,73834,2875,Revenue,RURAL ACTION DERBYSHIRE
