STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,,,PAYMENTS OF �500 OR MORE IN FEBRUARY 2021,,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense,Expense,Transaction,Transaction,Amount,Capital or,Supplier Name
,,,,,Code,Narrative,Number,Date,,Revenue,
Planning Services,Building Control,Building control - Fee Earning, EMPLOYEES ,Agency Staff,0005,Agency Staff,0000126540,15/01/2021,2768.09,Revenue,CIVICANCE LTD
Planning Services,Building Control,Building control - Fee Earning, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000126540,15/01/2021,2274.85,Revenue,CIVICANCE LTD
Planning Services,Building Control,Building control - Fee Earning, EMPLOYEES ,Agency Staff,0005,Agency Staff,0000126541,15/01/2021,2696.54,Revenue,CIVICANCE LTD
Planning Services,Building Control,Building control - Fee Earning, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000126541,15/01/2021,2965.05,Revenue,CIVICANCE LTD
Planning Services,Economic Development,Economic Development, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2225,Projects,0000128751,26/01/2021,5500.00,Revenue,QUARTERBRIDGE PROJECT MANAGEMENT LTD
Central Services,Corporate Management,Fowlchurch depot, PREMISES ,Repairs & Maint of Buildings,0325,Buildings-General Repairs,0000129097,27/01/2021,1768.36,Revenue,RED INDUSTRIES LTD
Environmental and Regulatory Services,Environmental Health,Animal Welfare, SUPPLIES AND SERVICES ,Services,0710,Hired & Contracted Services,0000129178,28/01/2021,533.24,Revenue,CHARTER VET SURGEONS
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,0005,Agency Staff,0000129274,29/01/2021,1933.90,Revenue,CIVICA UK LTD
Central Services,Central Services to the Public,Local Taxation, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000129274,29/01/2021,1933.90,Revenue,CIVICA UK LTD
Councilllors Initiatives,Community Development,Community Planning, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,0000129283,01/02/2021,500.00,Revenue,1st Wetley Rocks (St Johns) Guide Unit
Central Services,Corporate Management,Fowlchurch depot, PREMISES ,Energy Costs,0318,Fuel Oil,0000129285,01/02/2021,885.00,Revenue,PACE FUELCARE
Environmental and Regulatory Services,Waste Collection,Recycling-Future Jobs Scheme, SUPPLIES AND SERVICES ,Services,6564,AES Management Fee,0000129287,01/02/2021,750666.71,Revenue,Alliance Environmental Services Limited
Environmental and Regulatory Services,Street Cleansing,AES Streets, SUPPLIES AND SERVICES ,Services,6564,AES Management Fee,0000129287,01/02/2021,125113.33,Revenue,Alliance Environmental Services Limited
Environmental and Regulatory Services,Street Cleansing,Alliance Environmental Services - Fleet Management, SUPPLIES AND SERVICES ,Services,6564,AES Management Fee,0000129287,01/02/2021,23612.64,Revenue,Alliance Environmental Services Limited
Cultural and Related Services,Open Spaces,AES Recs Parks Open Spaces Grounds Maintenance, SUPPLIES AND SERVICES ,Services,6564,AES Management Fee,0000129287,01/02/2021,138951.33,Revenue,Alliance Environmental Services Limited
N/A,N/A,Non Domestic Rates, EXPENDITURE ,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000129290,01/02/2021,432423.28,Revenue,CANNOCK CHASE DISTRICT COUNCIL
N/A,N/A,Non Domestic Rates, EXPENDITURE ,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000129291,01/02/2021,20124.96,Revenue,CANNOCK CHASE DISTRICT COUNCIL
N/A,N/A,Precept, EXPENDITURE ,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000129292,19/01/2021,3605933.23,Revenue,STAFFORDSHIRE COUNTY COUNCIL
N/A,N/A,Non Domestic Rates, EXPENDITURE ,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000129292,19/01/2021,181102.41,Revenue,STAFFORDSHIRE COUNTY COUNCIL
N/A,N/A,Precept, EXPENDITURE ,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000129296,01/02/2021,214938.25,Revenue,STAFFFORDSHIRE FIRE AUTHORITY
N/A,N/A,Non Domestic Rates, EXPENDITURE ,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000129296,01/02/2021,17835.00,Revenue,STAFFFORDSHIRE FIRE AUTHORITY
N/A,N/A,Non Domestic Rates, EXPENDITURE ,EXPENDITURE DURING YEAR,7010,Purchases,0000129297,19/01/2021,1283806.00,Revenue,COMMUNITIES & LOCAL GOVT
N/A,N/A,Non Domestic Rates, EXPENDITURE ,EXPENDITURE DURING YEAR,7010,Purchases,0000129297,19/01/2021,19758.00,Revenue,COMMUNITIES & LOCAL GOVT
Cultural and Related Services,Open Spaces,Country Parks, PREMISES ,Grounds maintenance costs,0385,Ground Maintenance,0000129303,02/02/2021,850.00,Revenue,Country Grounds Service Ltd
Planning Services,Development Control,Development Control, SUPPLIES AND SERVICES ,Services,0800,Professional Fees,0000129304,02/02/2021,1850.00,Revenue,KEPPIE MASSIE
Central Services,Corporate Management,Payroll, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000129444,02/02/2021,797.66,Revenue,STOKE ON TRENT CITY COUNCIL
Central Services,Corporate Management,Payroll, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2546,Payment to SCC,0000129444,02/02/2021,476.34,Revenue,STOKE ON TRENT CITY COUNCIL
Central Services,Corporate Management,Fowlchurch depot, PREMISES ,Water Services,0315,Water Charges,0000129445,27/01/2021,631.81,Revenue,WATER PLUS
