STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,,,PAYMENTS OF �500 OR MORE IN NOVEMBER 2020,,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense,Expense,Transaction,Transaction,Amount,Capital or,Supplier Name
,,,,,Code,Narrative,Number,Date,,Revenue,
Planning Services,Development Control,Development Control, SUPPLIES AND SERVICES ,Services,0800,Professional Fees,0000123369,30/07/2020,24484.13,Revenue,STAFFORDSHIRE WILDLIFE TRUST LTD
Cultural and Related Services,Open Spaces,Country Parks, PREMISES ,Grounds maintenance costs,0385,Ground Maintenance,0000123636,08/09/2020,641.69,Revenue,WSP UK LTD
Central Services,Corporate Management,Post Entry and Corporate Training, EMPLOYEES ,Indirect employee expenses,0050,Staff Training,0000123930,16/09/2020,455.00,Revenue,SERCO LTD
Central Services,Corporate Management,Post Entry and Corporate Training, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000123930,16/09/2020,380.00,Revenue,SERCO LTD
Central Services,Corporate Management,Central administration, SUPPLIES AND SERVICES ,Communications & Computing,0850,Postages,0000123971,30/09/2020,724.25,Revenue,PSL PRINT MANAGEMENT LTD
Planning Services,Building Control,Building control - Fee Earning, EMPLOYEES ,Agency Staff,0005,Agency Staff,0000123997,19/10/2020,1582.02,Revenue,CIVICANCE LTD
Planning Services,Building Control,Building control - Fee Earning, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000123997,19/10/2020,2118.95,Revenue,CIVICANCE LTD
Planning Services,Building Control,Building control - Fee Earning, EMPLOYEES ,Agency Staff,0005,Agency Staff,0000123998,19/10/2020,2369.50,Revenue,CIVICANCE LTD
Planning Services,Building Control,Building control - Fee Earning, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000123998,19/10/2020,2070.09,Revenue,CIVICANCE LTD
Central Services,Corporate Management,Land & Property, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1161,Covid 19 costs,0000124069,23/10/2020,840.50,Revenue,ATLAS CONTRACTORS LTD
Central Services,Corporate Management,Central administration, SUPPLIES AND SERVICES ,Communications & Computing,0850,Postages,0000124079,23/10/2020,1728.76,Revenue,PSL PRINT MANAGEMENT LTD
Central Services,Corporate Management,Telephones, SUPPLIES AND SERVICES ,Communications & Computing,0851,Telephones fixed chrgs,0000124095,26/10/2020,1471.54,Revenue,BRITISH TELECOM PLC
Highways and Transport Services,Parking Services,Car Parks, PREMISES ,Energy Costs,0319,Electricity,0000124126,21/10/2020,38781.99,Revenue,E.ON UK ENERGY SERVICES
Housing Services,Housing Benefits,Housing Benefits Admin, SUPPLIES AND SERVICES ,Communications & Computing,0856,Software,0000124158,02/11/2020,8250.00,Revenue,CIVICA UK LTD
N/A,N/A,Moorlands Partnership - 19/20 approvals, CAPITAL EXPENDITURE ,Other Capital Expenditure,7805,Capital Spend,0000124164,02/11/2020,7500.00,Capital,FOXLOWE ARTS CENTRE LTD
Environmental and Regulatory Services,Waste Collection,Trade Waste, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2531,SCC Disposal Charges,0000124170,02/11/2020,13101.93,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Central Services to the Public,Local Taxation, CENTRAL SUPPORT ,Central Support,1254,IT Services,0000124171,02/11/2020,560.00,Revenue,INFORM CPI LTD
Cultural and Related Services,Recreation and Sport,Biddulph Valley Leisure Centre, PREMISES ,Repairs & Maint of Buildings,0339,Culvert Cleaning,0000124175,03/11/2020,675.00,Revenue,L C CONSTRUCTION
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,0005,Agency Staff,0000124178,04/11/2020,1056.72,Revenue,CIVICA UK LTD
Central Services,Central Services to the Public,Local Taxation, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000124178,04/11/2020,1056.72,Revenue,CIVICA UK LTD
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,0005,Agency Staff,0000124179,04/11/2020,1336.72,Revenue,CIVICA UK LTD
Central Services,Central Services to the Public,Local Taxation, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000124179,04/11/2020,1336.72,Revenue,CIVICA UK LTD
N/A,N/A,Asset Management Plan - Cemetery, CAPITAL EXPENDITURE ,Other Capital Expenditure,7859,Rebuild retaining wall,0000124181,04/11/2020,1911.75,Capital,WML-WRIGHT MOTTERSHAW LYDON CONSULTING
N/A,N/A,Asset Management Plan - Smithfield, CAPITAL EXPENDITURE ,Other Capital Expenditure,7884,Improvements,0000124185,04/11/2020,508.02,Capital,ROY WRIGHT & COMPANY
