STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,,,,GOVERNMENT PURCHASE CARD PAYMENTS IN FEBRUARY 2022,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense,Expense,Transaction,Transaction,Amount,Capital or,Supplier Name
,,,,,Code,Narrative,Narrative,Date,,Revenue,
Central Services,Corporate Management,Land & Property, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,30277805  JCT Contract ,09/02/2022,110.40,Revenue,THOMSON REUTERS UK LTD
Central Services,Corporate Management,Moorlands House, SUPPLIES AND SERVICES ,Catering & Bar,0563,Tea and Coffee,"Coffee, Tea, Chocolate  for the drinks machine in Council Chamber ",17/02/2022,342.38,Revenue,OPTIONS MANAGEMENTLTD
Planning Services,Economic Development,Economic Development, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1090,Advertising,MAILCHIMP SUBSCRIPTION - JAN ,17/02/2022,27.36,Revenue,MAILCHIMP
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,B&B FOR HOMELESS APPLICANT,08/02/2022,289.00,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,B&B FOR HOMELESS APPLICANT,11/02/2022,160.24,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,B&B FOR HOMELESS APPLICANT,25/02/2022,198.85,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,B&B 11136813 HOMELESS APPLICANT - HP ON SM CARD,28/02/2022,100.49,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,B&B FOR HOMELESS APPLICANT,01/03/2022,130.00,Revenue,WEATHERVANE
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,B&B 11136813 HOMELESS APPLICANT - HP ON SM CARD,01/03/2022,90.00,Revenue,PALACE HOTEL BUXTON
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,B&B FOR HOMELESS APPLICANT,01/03/2022,157.53,Revenue,TRAVELODGE
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,6813,Bed and Breakfast Accommodation,B&B FOR HOMELESS APPLICANT,02/03/2022,455.00,Revenue,PALACE HOTEL BUXTON
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,B&B 11136813 HOMELESS APPLICANT - HP ON SM CARD,02/03/2022,113.19,Revenue,TRAVELODGE
Central Services,Corporate Management,Post Entry and Corporate Training, EMPLOYEES ,Indirect employee expenses,0050,Staff Training,CDM TRAINING FOR SERVICE COMMISSIONING (50%),07/02/2022,238.00,Revenue,WWW.FIRST4SAFETY.CO.UK
Central Services,Corporate Management,Post Entry and Corporate Training, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,CDM TRAINING FOR SERVICE COMMISSIONING (50%),07/02/2022,238.00,Revenue,WWW.FIRST4SAFETY.CO.UK
Central Services,Corporate Management,Personnel,EMPLOYEES,Indirect employee expenses,0097,Long Service Awards,LONG SERVICE AWARD an employee (50%),08/02/2022,50,Revenue,VOUCHER EXPRESS
Central Services,Corporate Management,Personnel,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,LONG SERVICE AWARD an employee (50%),08/02/2022,50,Revenue,VOUCHER EXPRESS
Central Services,Corporate Management,Corporate Policy,EMPLOYEES,Indirect employee expenses,0006,Professional Fees,MEMBERSHIP FEE an employee (50%),22/02/2022,93,Revenue,WWW.IRRV.ORG.UK
Central Services,Corporate Management,Corporate Policy,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,MEMBERSHIP FEE an employee (50%),22/02/2022,93,Revenue,WWW.IRRV.ORG.UK
Central Services,Corporate Management,Personnel,EMPLOYEES,Indirect employee expenses,0097,Long Service Awards,LONG SERVICE AWARD an employee (50%),01/03/2022,50,Revenue,VOUCHER EXPRESS
Central Services,Corporate Management,Personnel,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,LONG SERVICE AWARD an employee (50%),01/03/2022,50,Revenue,VOUCHER EXPRESS
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Communications & Computing,0845,Hardware-Misc,EXTRA PHONES FOR CONTACT CENTRE (50%),01/03/2022,113.33,Revenue,COMMS WAREHOUSE
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,EXTRA PHONES FOR CONTACT CENTRE (50%),01/03/2022,113.34,Revenue,COMMS WAREHOUSE
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Communications & Computing,0845,Hardware-Misc,LAPTOP BAGS (50%),07/02/2022,117.81,Revenue,EBUYER (UK) LTD
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,LAPTOP BAGS (50%),07/02/2022,117.8,Revenue,EBUYER (UK) LTD
Central Services,Corporate Management,Media,SUPPLIES AND SERVICES,Services,0690,Photography,MONTHLY SUBSCRIPTION FEE  (50%),11/02/2022,10,Revenue,ADOBE STOCK
Central Services,Corporate Management,Media,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,MONTHLY SUBSCRIPTION FEE  (50%),11/02/2022,9.99,Revenue,ADOBE STOCK
