STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,,,PAYMENTS OF �500 OR MORE IN DECEMBER 2020,,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense,Expense,Transaction,Transaction,Amount,Capital or,Supplier Name
,,,,,Code,Narrative,Number,Date,,Revenue,
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,0868,Call Centre Lines,0000124287,12/11/2020,574.18,Revenue,BRITISH TELECOM PLC
Cultural and Related Services,Recreation and Sport,Playing Fields, SUPPLIES AND SERVICES ,Services,0809,External Contractors,0000124373,20/11/2020,6401.80,Revenue,PARKWOOD LEISURE LTD
Central Services,Corporate Management,Corporate Finance, SUPPLIES AND SERVICES ,Grants & Subscriptions,0910,Grants-Miscellaneous,0000124599,02/12/2020,4401.00,Revenue,LEEK CITIZENS ADVICE BUREAU
Central Services,Corporate Management,Corporate Finance, SUPPLIES AND SERVICES ,Grants & Subscriptions,0910,Grants-Miscellaneous,0000124600,02/12/2020,5127.50,Revenue,CHEADLE CITIZENS ADVICE BUREAU
Central Services,Corporate Management,Corporate Finance, SUPPLIES AND SERVICES ,Grants & Subscriptions,0910,Grants-Miscellaneous,0000124601,02/12/2020,5127.50,Revenue,STAFFORDSHIRE NORTH & SOT C.A.B
Planning Services,Economic Development,Economic Development, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2225,Projects,0000124664,02/12/2020,2200.00,Revenue,QUARTERBRIDGE PROJECT MANAGEMENT LTD
Central Services,Central Services to the Public,Local Taxation, EMPLOYEES ,Agency Staff,0005,Agency Staff,0000124669,03/12/2020,3851.84,Revenue,CIVICA UK LTD
Central Services,Central Services to the Public,Local Taxation, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000124669,03/12/2020,3851.84,Revenue,CIVICA UK LTD
Cultural and Related Services,Recreation and Sport,Playing Fields, SUPPLIES AND SERVICES ,Services,0809,External Contractors,0000124671,03/12/2020,6401.80,Revenue,PARKWOOD LEISURE LTD
Central Services,Central Services to the Public,Register of Electors, SUPPLIES AND SERVICES ,Print/Stat & Gen Office Equip,0650,Other Printing,0000124833,03/12/2020,2304.75,Revenue,CIVICA ELECTION SERVICES
Cultural and Related Services,Culture and Heritage,Arts and Culture, SUPPLIES AND SERVICES ,Grants & Subscriptions,1151,Arts Activities,0000124838,03/12/2020,20850.00,Revenue,Support Staffordshire
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000124841,04/12/2020,421.07,Revenue,PROTECT (WHISTLEBLOWING ADVICE) LTD
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,0000124841,04/12/2020,421.07,Revenue,PROTECT (WHISTLEBLOWING ADVICE) LTD
Planning Services,Building Control,Building Control, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1032,Dangerous Structures,0000124842,04/12/2020,510.00,Revenue,CHESHIRE DEMOLITION & EXCAVATION LTD
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1161,Covid 19 costs,0000124843,04/12/2020,544.76,Revenue,WESTOVER ENTERPRISES LTD T/A VERDON GUES
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1161,Covid 19 costs,0000124844,04/12/2020,544.76,Revenue,WESTOVER ENTERPRISES LTD T/A VERDON GUES
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1161,Covid 19 costs,0000124845,04/12/2020,544.76,Revenue,WESTOVER ENTERPRISES LTD T/A VERDON GUES
Housing Services,Housing Benefits,Housing Advice, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1161,Covid 19 costs,0000124846,04/12/2020,544.76,Revenue,WESTOVER ENTERPRISES LTD T/A VERDON GUES
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1080,Bank Charges,0000124996,04/12/2020,1081.80,Revenue,ALLPAY LTD
Central Services,Central Services to the Public,Local Taxation, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1114,Payment Cards,0000124996,04/12/2020,43.26,Revenue,ALLPAY LTD
