STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,,,PAYMENTS OF �500 OR MORE IN FEBRUARY 2022,,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense,Expense,Transaction,Transaction,Amount,Capital or,Supplier Name
,,,,,Code,Narrative,Number,Date,,Revenue,
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,0868,Call Centre Lines,0000136015,17/01/2022,708.28,Revenue,BRITISH TELECOM PLC
Central Services,Corporate Management,Fowlchurch depot, PREMISES ,Cleaning & Domestic Supplies,0358,DCC- Building Cleaning,0000136025,18/01/2022,1837.55,Revenue,VERTAS DERBYSHIRE (TRADING) LTD
Central Services,Corporate Management,Fowlchurch depot, PREMISES ,Cleaning & Domestic Supplies,0358,DCC- Building Cleaning,0000136025,18/01/2022,1837.55,Revenue,VERTAS DERBYSHIRE (TRADING) LTD
Central Services,Corporate Management,Fowlchurch depot, PREMISES ,Cleaning & Domestic Supplies,0358,DCC- Building Cleaning,0000136025,18/01/2022,1837.55,Revenue,VERTAS DERBYSHIRE (TRADING) LTD
Central Services,Corporate Management,Fowlchurch depot, PREMISES ,Cleaning & Domestic Supplies,0358,DCC- Building Cleaning,0000136025,18/01/2022,1837.55,Revenue,VERTAS DERBYSHIRE (TRADING) LTD
Central Services,Corporate Management,Moorlands House, PREMISES ,Cleaning & Domestic Supplies,0358,DCC- Building Cleaning,0000136025,18/01/2022,12832.25,Revenue,VERTAS DERBYSHIRE (TRADING) LTD
Central Services,Corporate Management,Moorlands House, PREMISES ,Cleaning & Domestic Supplies,0358,DCC- Building Cleaning,0000136025,18/01/2022,12832.25,Revenue,VERTAS DERBYSHIRE (TRADING) LTD
Central Services,Corporate Management,Moorlands House, PREMISES ,Cleaning & Domestic Supplies,0358,DCC- Building Cleaning,0000136025,18/01/2022,12832.25,Revenue,VERTAS DERBYSHIRE (TRADING) LTD
Central Services,Corporate Management,Moorlands House, PREMISES ,Cleaning & Domestic Supplies,0358,DCC- Building Cleaning,0000136025,18/01/2022,12832.25,Revenue,VERTAS DERBYSHIRE (TRADING) LTD
Planning Services,Economic Development,Leek Covered Market, PREMISES ,Cleaning & Domestic Supplies,0358,DCC- Building Cleaning,0000136025,18/01/2022,377.23,Revenue,VERTAS DERBYSHIRE (TRADING) LTD
Planning Services,Economic Development,Leek Covered Market, PREMISES ,Cleaning & Domestic Supplies,0358,DCC- Building Cleaning,0000136025,18/01/2022,377.23,Revenue,VERTAS DERBYSHIRE (TRADING) LTD
Planning Services,Economic Development,Leek Covered Market, PREMISES ,Cleaning & Domestic Supplies,0358,DCC- Building Cleaning,0000136025,18/01/2022,377.23,Revenue,VERTAS DERBYSHIRE (TRADING) LTD
Planning Services,Economic Development,Leek Covered Market, PREMISES ,Cleaning & Domestic Supplies,0358,DCC- Building Cleaning,0000136025,18/01/2022,377.23,Revenue,VERTAS DERBYSHIRE (TRADING) LTD
Cultural and Related Services,Culture and Heritage,Nicholson, PREMISES ,Cleaning & Domestic Supplies,0358,DCC- Building Cleaning,0000136025,18/01/2022,628.71,Revenue,VERTAS DERBYSHIRE (TRADING) LTD
Cultural and Related Services,Culture and Heritage,Nicholson, PREMISES ,Cleaning & Domestic Supplies,0358,DCC- Building Cleaning,0000136025,18/01/2022,628.71,Revenue,VERTAS DERBYSHIRE (TRADING) LTD
Cultural and Related Services,Culture and Heritage,Nicholson, PREMISES ,Cleaning & Domestic Supplies,0358,DCC- Building Cleaning,0000136025,18/01/2022,628.71,Revenue,VERTAS DERBYSHIRE (TRADING) LTD
Cultural and Related Services,Culture and Heritage,Nicholson, PREMISES ,Cleaning & Domestic Supplies,0358,DCC- Building Cleaning,0000136025,18/01/2022,628.71,Revenue,VERTAS DERBYSHIRE (TRADING) LTD
Environmental and Regulatory Services,Environmental Health,Public Conveniences, PREMISES ,Repairs & Maint of Buildings,0337,DCC- PC Cleansing,0000136025,18/01/2022,15412.29,Revenue,VERTAS DERBYSHIRE (TRADING) LTD
Environmental and Regulatory Services,Environmental Health,Public Conveniences, PREMISES ,Repairs & Maint of Buildings,0337,DCC- PC Cleansing,0000136025,18/01/2022,15412.29,Revenue,VERTAS DERBYSHIRE (TRADING) LTD
Environmental and Regulatory Services,Environmental Health,Public Conveniences, PREMISES ,Repairs & Maint of Buildings,0337,DCC- PC Cleansing,0000136025,18/01/2022,15412.29,Revenue,VERTAS DERBYSHIRE (TRADING) LTD
Environmental and Regulatory Services,Environmental Health,Public Conveniences, PREMISES ,Repairs & Maint of Buildings,0337,DCC- PC Cleansing,0000136025,18/01/2022,15412.29,Revenue,VERTAS DERBYSHIRE (TRADING) LTD
Central Services,Corporate Management,Moorlands House, SUPPLIES AND SERVICES ,Services,0710,Hired & Contracted Services,0000136042,19/01/2022,504.00,Revenue,CHEVINGTON GRP (TA C F & L LTD)
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000136043,19/01/2022,1241.40,Revenue,IKEN BUSINESS LTD
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,2600,Software Legal,0000136043,19/01/2022,1241.40,Revenue,IKEN BUSINESS LTD
Central Services,Corporate Management,Land & Property, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1161,Covid 19 costs,0000136099,26/01/2022,892.97,Revenue,ATLAS CONTRACTORS LTD
Central Services,Corporate Management,Land & Property, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1161,Covid 19 costs,0000136099,26/01/2022,281.99,Revenue,ATLAS CONTRACTORS LTD
Central Services,Corporate Management,Land & Property, SUPPLIES AND SERVICES ,Services,0800,Professional Fees,0000136222,26/01/2022,22347.24,Revenue,NOTTINGHAM CITY COUNCIL
Cultural and Related Services,Open Spaces,Country Parks, PREMISES ,Grounds maintenance costs,0385,Ground Maintenance,0000136224,27/01/2022,2387.00,Revenue,RGS (memorial man)
Central Services,Corporate Management,IT Services, SUPPLIES AND SERVICES ,Communications & Computing,0858,S/W,0000136267,28/01/2022,11861.14,Revenue,PUBLIC-I
Planning Services,Planning Policy,Local Planning, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000136270,31/01/2022,8807.50,Revenue,CAPITA PROPERTY & INFRASTRUCTURE LTD
Planning Services,Planning Policy,Local Planning, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1105,Local Development Framework,0000136270,31/01/2022,8807.50,Revenue,CAPITA PROPERTY & INFRASTRUCTURE LTD
Councilllors Initiatives,Community Development,Community Planning, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,0000136279,31/01/2022,500.00,Revenue,Leek Town Centre Youth Project
Councilllors Initiatives,Community Development,Community Planning, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,0000136280,31/01/2022,520.00,Revenue,Biddulph in Bloom
Environmental and Regulatory Services,Community Safety,Closed Circuit TV, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000136301,01/02/2022,312.50,Revenue,AIRWAVE SOLUTIONS LTD
Environmental and Regulatory Services,Community Safety,Closed Circuit TV, SUPPLIES AND SERVICES ,Grants & Subscriptions,0920,Subscriptions,0000136301,01/02/2022,312.50,Revenue,AIRWAVE SOLUTIONS LTD
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000136309,02/02/2022,497.50,Revenue,PILAT EUROPE LTD
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1160,Job Evaluation,0000136309,02/02/2022,497.50,Revenue,PILAT EUROPE LTD
Planning Services,Economic Development,Reopening High Streets Safely Fund, INCOME-CUSTOMER &CLIENT RECPTS ,Other Grants Reimburs/Contrib,4025,Other Grants and Contributions,0000136324,02/02/2022,4733.60,Revenue,CHEADLE TOWN COUNCIL
Cultural and Related Services,Recreation and Sport,Leisure Development, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2591,Biddulph East Place Based,0000136326,03/02/2022,9988.99,Revenue,BIDDULPH YOUTH & COMMUNITY CENTRE
Environmental and Regulatory Services,Waste Collection,Recycling-Future Jobs Scheme, SUPPLIES AND SERVICES ,Services,6564,AES Management Fee,0000136330,03/02/2022,182824.24,Revenue,Alliance Environmental Services Limited
Environmental and Regulatory Services,Street Cleansing,AES Streets, SUPPLIES AND SERVICES ,Services,6564,AES Management Fee,0000136330,03/02/2022,2047.19,Revenue,Alliance Environmental Services Limited
Environmental and Regulatory Services,Street Cleansing,Alliance Environmental Services - Fleet Management, SUPPLIES AND SERVICES ,Services,6564,AES Management Fee,0000136330,03/02/2022,887.46,Revenue,Alliance Environmental Services Limited
Cultural and Related Services,Open Spaces,AES Recs Parks Open Spaces Grounds Maintenance, SUPPLIES AND SERVICES ,Services,6564,AES Management Fee,0000136330,03/02/2022,5818.11,Revenue,Alliance Environmental Services Limited
Environmental and Regulatory Services,Waste Collection,Recycling-Future Jobs Scheme, SUPPLIES AND SERVICES ,Services,6564,AES Management Fee,0000136332,03/02/2022,31763.69,Revenue,Alliance Environmental Services Limited
Environmental and Regulatory Services,Street Cleansing,AES Streets, SUPPLIES AND SERVICES ,Services,6564,AES Management Fee,0000136332,03/02/2022,3076.84,Revenue,Alliance Environmental Services Limited
Environmental and Regulatory Services,Street Cleansing,Alliance Environmental Services - Fleet Management, SUPPLIES AND SERVICES ,Services,6564,AES Management Fee,0000136332,03/02/2022,948.30,Revenue,Alliance Environmental Services Limited
Cultural and Related Services,Open Spaces,AES Recs Parks Open Spaces Grounds Maintenance, SUPPLIES AND SERVICES ,Services,6564,AES Management Fee,0000136332,03/02/2022,2937.69,Revenue,Alliance Environmental Services Limited
N/A,N/A,Disabled Facilities Grants - Instalments, CAPITAL EXPENDITURE ,Other Capital Expenditure,7816,Discretionary Disabled Facilities Grants,0000136333,03/02/2022,20677.62,Capital,Wickstead Leisure Ltd
Planning Services,Economic Development,Reopening High Streets Safely Fund, INCOME-CUSTOMER &CLIENT RECPTS ,Other Grants Reimburs/Contrib,4025,Other Grants and Contributions,0000136334,03/02/2022,6429.00,Revenue,LEEK TOWN COUNCIL
Central Services,Corporate Management,Corporate Policy, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1080,Bank Charges,0000136339,03/02/2022,907.05,Revenue,ALLPAY LTD
Central Services,Central Services to the Public,Local Taxation,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1114,Payment Cards,0000136339,03/02/2022,40.16,Revenue,ALLPAY LTD
Planning Services,Development Control,Development Control,EMPLOYEES,Indirect employee expenses,0054,Adverts for Staff,0000136340,03/02/2022,830,Revenue,HAYMARKET MEDIA GROUP LTD
Planning Services,Development Control,Development Control,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000136340,03/02/2022,830,Revenue,HAYMARKET MEDIA GROUP LTD
Central Services,Corporate Management,Executive Directors,EMPLOYEES,Agency Staff,0005,Agency Staff,0000136341,03/02/2022,8235,Revenue,PENNA
Central Services,Corporate Management,Executive Directors,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000136341,03/02/2022,8235,Revenue,PENNA
Central Services,Corporate Management,Executive Directors,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000136341,03/02/2022,1830,Revenue,PENNA
Planning Services,Economic Development,Leek Covered Market,PREMISES,Energy Costs,0319,Electricity,0000136349,17/01/2022,669.43,Revenue,TOTAL GAS & POWER LTD
Central Services,Corporate Management,Biddulph Town Hall,PREMISES,Energy Costs,0319,Electricity,0000136353,18/01/2022,882.05,Revenue,TOTAL GAS & POWER LTD
Housing Services,Housing Benefits,Housing Advice,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,6813,Bed and Breakfast accommodation,0000136356,04/02/2022,980,Revenue,CROWN HOTEL OPERATIONS LTD
Environmental and Regulatory Services,Waste Collection,Trade Waste,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2531,SCC Disposal Charges,0000136358,07/02/2022,13231.42,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Cultural and Related Services,Recreation and Sport,Leisure Development,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2590,Leek North Place Based,0000136359,07/02/2022,9278.2,Revenue,HAREGATE COMMUNITY CENTRE
Cultural and Related Services,Recreation and Sport,Playing Fields,SUPPLIES AND SERVICES,Services,0809,External Contractors,0000136362,07/02/2022,6474.39,Revenue,PARKWOOD LEISURE LTD
Highways and Transport Services,Parking Services,Off Street Car Parking,SUPPLIES AND SERVICES,Services,0800,Professional Fees,0000136364,07/02/2022,668,Revenue,THE BRITISH PARKING ASSOCIATION
Planning Services,Development Control,Development Control,SUPPLIES AND SERVICES,Services,0800,Professional Fees,0000136368,08/02/2022,535,Revenue,MEL MORRIS CONSERVATION
Central Services,Corporate Management,Fowlchurch depot,PREMISES,Water Services,0315,Water Charges,0000136370,08/02/2022,573.82,Revenue,WATER PLUS
Central Services,Corporate Management,Moorlands House,PREMISES,Water Services,0315,Water Charges,0000136371,08/02/2022,2833.39,Revenue,WATER PLUS
Central Services,Corporate Management,Fowlchurch depot,PREMISES,Water Services,0315,Water Charges,0000136372,08/02/2022,2060.2,Revenue,WATER PLUS
Central Services,Corporate Management,Fowlchurch depot,PREMISES,Energy Costs,0319,Electricity,0000136373,18/01/2022,1139.26,Revenue,TOTAL GAS & POWER LTD
N/A,N/A,Car Leasing,SUPPLIES AND SERVICES,Services,0808,Car Leasing,0000136384,08/02/2022,4524.135,Revenue,VOLKSWAGEN GROUP LEASING
N/A,N/A,Car Leasing,SUPPLIES AND SERVICES,Services,0808,Car Leasing,0000136384,08/02/2022,428.13,Revenue,VOLKSWAGEN GROUP LEASING
Central Services,Central Services to the Public,Recovery,SUPPLIES AND SERVICES,Services,0805,Bailiff/Distress etc,0000136389,08/02/2022,534.27,Revenue,BRISTOW & SUTOR
Environmental and Regulatory Services,Environmental Health,Atmospheric Pollution,SUPPLIES AND SERVICES,Equip Furniture & Materials,0500,Purchase Equipment & Furniture,0000136390,08/02/2022,364.5,Revenue,ELECTRONIC TEMPERATURE INSTRUMENTS LTD
Environmental and Regulatory Services,Environmental Health,Atmospheric Pollution,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000136390,08/02/2022,364.5,Revenue,ELECTRONIC TEMPERATURE INSTRUMENTS LTD
Central Services,Corporate Management,Personnel,EMPLOYEES,Direct employee expenses,0095,Occupational Health,0000136395,09/02/2022,262.5,Revenue,HEALTHWORK
Central Services,Corporate Management,Personnel,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000136395,09/02/2022,262.5,Revenue,HEALTHWORK
Cultural and Related Services,Open Spaces,Closed Churchyards,PREMISES,Grounds maintenance costs,0385,Ground Maintenance,0000136396,09/02/2022,985,Revenue,P H HIGTON PLANT HIRE & AG CONTRACTORS L
Central Services,Central Services to the Public,Local Taxation,EMPLOYEES,Agency Staff,0005,Agency Staff,0000136397,09/02/2022,2032.37,Revenue,CIVICA UK LTD
Central Services,Central Services to the Public,Local Taxation,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000136397,09/02/2022,2032.36,Revenue,CIVICA UK LTD
Central Services,Corporate Management,Central administration,SUPPLIES AND SERVICES,Communications & Computing,0850,Postages,0000136398,09/02/2022,2522.01,Revenue,PSL PRINT MANAGEMENT LTD
Central Services,Corporate Management,Post Entry and Corporate Training,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000136400,09/02/2022,325,Revenue,ST JOHN AMBULANCE
Central Services,Corporate Management,Post Entry and Corporate Training,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000136400,09/02/2022,325,Revenue,ST JOHN AMBULANCE
Central Services,Corporate Management,Payroll,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000136536,09/02/2022,950.2,Revenue,STOKE ON TRENT CITY COUNCIL
Central Services,Corporate Management,Payroll,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2546,Payment to SCC,0000136536,09/02/2022,581.05,Revenue,STOKE ON TRENT CITY COUNCIL
Central Services,Corporate Management,Central administration,SUPPLIES AND SERVICES,Print/Stat & Gen Office Equip,0682,Photocopier Rentals,0000136537,09/02/2022,3.41,Revenue,RICOH UK LTD
Central Services,Corporate Management,Central administration,SUPPLIES AND SERVICES,Print/Stat & Gen Office Equip,0682,Photocopier Rentals,0000136537,09/02/2022,121,Revenue,RICOH UK LTD
Central Services,Corporate Management,Central administration,SUPPLIES AND SERVICES,Print/Stat & Gen Office Equip,0682,Photocopier Rentals,0000136537,09/02/2022,121,Revenue,RICOH UK LTD
Central Services,Corporate Management,Central administration,SUPPLIES AND SERVICES,Print/Stat & Gen Office Equip,0682,Photocopier Rentals,0000136537,09/02/2022,10.34,Revenue,RICOH UK LTD
Central Services,Corporate Management,Central administration,SUPPLIES AND SERVICES,Print/Stat & Gen Office Equip,0682,Photocopier Rentals,0000136537,09/02/2022,100.97,Revenue,RICOH UK LTD
Central Services,Corporate Management,Central administration,SUPPLIES AND SERVICES,Print/Stat & Gen Office Equip,0682,Photocopier Rentals,0000136537,09/02/2022,3.81,Revenue,RICOH UK LTD
Central Services,Corporate Management,Central administration,SUPPLIES AND SERVICES,Print/Stat & Gen Office Equip,0682,Photocopier Rentals,0000136537,09/02/2022,187.96,Revenue,RICOH UK LTD
Central Services,Corporate Management,Central administration,SUPPLIES AND SERVICES,Print/Stat & Gen Office Equip,0682,Photocopier Rentals,0000136537,09/02/2022,100.97,Revenue,RICOH UK LTD
Planning Services,Economic Development,Economic Development,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2225,Projects,0000136542,09/02/2022,7750,Revenue,LAMBERT SMITH HAMPTON
Central Services,Corporate Management,Land & Property Admin,SUPPLIES AND SERVICES,Services,6557,DCC Payment,0000136570,10/02/2022,20097.74,Revenue,DERBYSHIRE COUNTY COUNCIL
Environmental and Regulatory Services,Cemetery Services,Cemeteries - Leek,PREMISES,Repairs & Maint of Buildings,0325,Buildings-General Repairs,0000136574,10/02/2022,2280,Revenue,CALIBRE METALWORK LIMITED
Environmental and Regulatory Services,Cemetery Services,Cemeteries - Leek,PREMISES,Repairs & Maint of Buildings,0325,Buildings-General Repairs,0000136575,10/02/2022,18298,Revenue,CALIBRE METALWORK LIMITED
Environmental and Regulatory Services,Community Safety,Closed Circuit TV,SUPPLIES AND SERVICES,Services,0800,Professional Fees,0000136577,10/02/2022,500,Revenue,PLASS SOLUTIONS
Highways and Transport Services,Parking Services,Car Parks,PREMISES,Water Services,0315,Water Charges,0000136583,10/02/2022,685.18,Revenue,WATER PLUS
Central Services,Central Services to the Public,Land Charges,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2546,Payment to SCC,0000136587,11/02/2022,2058.75,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Corporate Management,Fowlchurch depot,PREMISES,Energy Costs,0318,Fuel Oil,0000136589,11/02/2022,1420.28,Revenue,PACE FUELCARE
N/A,N/A,Your Housing Loan,CAPITAL EXPENDITURE,Other Capital Expenditure,7805,Capital Spend,0000136593,04/02/2022,5000000,Capital,YOUR HOUSING LTD
N/A,N/A,Your Housing Loan,CAPITAL EXPENDITURE,Other Capital Expenditure,7805,Capital Spend,0000136594,04/02/2022,5000000,Capital,YOUR HOUSING LTD
Cultural and Related Services,Recreation and Sport,BPLC Leisure Centre,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,1161,Covid 19 costs,0000136595,14/02/2022,36109,Revenue,PARKWOOD LEISURE LTD
Environmental and Regulatory Services,Environmental Health,Public Conveniences,PREMISES,Water Services,0315,Water Charges,0000136599,14/02/2022,1442.5,Revenue,WATER PLUS
N/A,N/A,Moorlands Partnership - 15/16 approvals,CAPITAL EXPENDITURE,Other Capital Expenditure,7805,Capital Spend,0000136601,15/02/2022,1078,Capital,PAUL BEARDMORE STONE MASON
N/A,N/A,Moorlands Partnership - 15/16 approvals,CAPITAL EXPENDITURE,Other Capital Expenditure,7805,Capital Spend,0000136602,15/02/2022,733.75,Capital,SMITH AND ROPER
Highways and Transport Services,Parking Services,Off Street Car Parking,SUPPLIES AND SERVICES,Services,2502,SOT DPE Contract,0000136604,15/02/2022,1396.5,Revenue,STOKE ON TRENT CITY COUNCIL
Highways and Transport Services,Parking Services,Off Street Car Parking,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,2586,S-o-T Deployment,0000136604,15/02/2022,11724.9,Revenue,STOKE ON TRENT CITY COUNCIL
N/A,N/A,Car Leasing,SUPPLIES AND SERVICES,Services,0808,Car Leasing,0000136610,15/02/2022,5192.87,Revenue,INCHCAPE FLEET SOLUTIONS (KINTO UK)
N/A,N/A,Car Leasing,SUPPLIES AND SERVICES,Services,0808,Car Leasing,0000136610,15/02/2022,582.64,Revenue,INCHCAPE FLEET SOLUTIONS (KINTO UK)
Environmental and Regulatory Services,Cemetery Services,Cemeteries - Leek,INCOME-CUSTOMER &CLIENT RECPTS,Fees & Charges,4130,Donation,0000136614,15/02/2022,500,Revenue,Refund of fee
Environmental and Regulatory Services,Street Cleansing,Fleet Management,SUPPLIES AND SERVICES,Communications & Computing,0831,Sftware-Other,0000136617,16/02/2022,864,Revenue,R.G NIXON LTD
Central Services,Corporate Management,IT Services,SUPPLIES AND SERVICES,Communications & Computing,2601,Software Election,0000136656,16/02/2022,14609.53,Revenue,CIVICA UK LTD
Central Services,Corporate Management,Legal Services,SUPPLIES AND SERVICES,Services,0800,Professional Fees,0000136664,17/02/2022,750,Revenue,NO 5 CHAMBERS
Central Services,Corporate Management,Land & Property,PREMISES,Repairs & Maint of Buildings,0325,Buildings-General Repairs,0000136665,17/02/2022,1905,Revenue,L C CONSTRUCTION
Central Services,Corporate Management,Land & Property,PREMISES,Repairs & Maint of Buildings,0325,Buildings-General Repairs,0000136666,17/02/2022,915,Revenue,L C CONSTRUCTION
Central Services,Central Services to the Public,Local Taxation,EMPLOYEES,Agency Staff,0005,Agency Staff,0000136667,17/02/2022,2006.47,Revenue,CIVICA UK LTD
Central Services,Central Services to the Public,Local Taxation,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000136667,17/02/2022,2006.48,Revenue,CIVICA UK LTD
Highways and Transport Services,Parking Services,Off Street Car Parking,SUPPLIES AND SERVICES,Services,0800,Professional Fees,0000136669,17/02/2022,14040,Revenue,PARKING MATTERS LTD
Highways and Transport Services,Parking Services,Off Street Car Parking,SUPPLIES AND SERVICES,Services,0800,Professional Fees,0000136669,17/02/2022,1060,Revenue,PARKING MATTERS LTD
Highways and Transport Services,Parking Services,Off Street Car Parking,SUPPLIES AND SERVICES,Services,0800,Professional Fees,0000136670,17/02/2022,940,Revenue,PARKING MATTERS LTD
Environmental and Regulatory Services,Environmental Health,Animal Welfare,SUPPLIES AND SERVICES,Services,0710,Hired & Contracted Services,0000136674,18/02/2022,1627.61,Revenue,DOCTOR SARAH LOUISE CHAPMAN
Central Services,Corporate Management,Corporate Policy,SUPPLIES AND SERVICES,Services,0803,External Audit,0000136675,18/02/2022,8786,Revenue,GRANT THORNTON UK LLP
Central Services,Corporate Management,Personnel,EMPLOYEES,Direct employee expenses,0095,Occupational Health,0000136677,18/02/2022,262.5,Revenue,HEALTHWORK
Central Services,Corporate Management,Personnel,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000136677,18/02/2022,262.5,Revenue,HEALTHWORK
Housing Services,Housing Benefits,Housing Advice,SUPPLIES AND SERVICES,Grants & Subscriptions,0918,Homelessness Prevention,0000136681,21/02/2022,1000,Revenue,Your Housing Group
Planning Services,Economic Development,Leek Covered Market,PREMISES,Energy Costs,0319,Electricity,0000136690,15/02/2022,688.02,Revenue,TOTAL GAS & POWER LTD
Central Services,Corporate Management,Biddulph Town Hall,PREMISES,Energy Costs,0319,Electricity,0000136691,15/02/2022,912.87,Revenue,TOTAL GAS & POWER LTD
Central Services,Corporate Management,Executive Directors,SUPPLIES AND SERVICES,Print/Stat & Gen Office Equip,0651,Books and Publications,0000136701,21/02/2022,1245,Revenue,EMAP LTD
Central Services,Corporate Management,Executive Directors,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000136701,21/02/2022,1245,Revenue,EMAP LTD
Central Services,Central Services to the Public,Recovery,SUPPLIES AND SERVICES,Services,0805,Bailiff/Distress etc,0000136705,22/02/2022,310,Revenue,DUKES BAILIFFS
Central Services,Corporate Management,Post Entry and Corporate Training,EMPLOYEES,Indirect employee expenses,0050,Staff Training,0000136756,24/02/2022,1047.5,Revenue,Dods Group Ltd
Central Services,Corporate Management,Post Entry and Corporate Training,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000136756,24/02/2022,1047.5,Revenue,Dods Group Ltd
Cultural and Related Services,Economic Development,Tourism-Future Jobs Scheme,SUPPLIES AND SERVICES,Services,0740,Retail Provision,0000136757,24/02/2022,500,Revenue,ARCHANT LIFE LTD
Central Services,Corporate Management,Post Entry and Corporate Training,EMPLOYEES,Indirect employee expenses,0050,Staff Training,0000136765,25/02/2022,7462.5,Revenue,Camburg Collective
Central Services,Corporate Management,Post Entry and Corporate Training,SUPPLIES AND SERVICES,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000136765,25/02/2022,7462.5,Revenue,Camburg Collective
N/A,N/A,Precept,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000136773,21/02/2022,654674,Revenue,STAFFORDSHIRE POLICE AUTHORITY
N/A,N/A,Precept,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000136774,21/02/2022,216099.9,Revenue,STAFFFORDSHIRE FIRE AUTHORITY
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000136774,21/02/2022,16579.94,Revenue,STAFFFORDSHIRE FIRE AUTHORITY
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7010,Purchases,0000136777,21/02/2022,24536,Revenue,COMMUNITIES & LOCAL GOVT
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7010,Purchases,0000136777,21/02/2022,800266,Revenue,COMMUNITIES & LOCAL GOVT
N/A,N/A,Precept,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000136778,21/02/2022,3733401.18,Revenue,STAFFORDSHIRE COUNTY COUNCIL
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000136778,21/02/2022,149219.22,Revenue,STAFFORDSHIRE COUNTY COUNCIL
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000136779,21/02/2022,432423.28,Revenue,CANNOCK CHASE DISTRICT COUNCIL
N/A,N/A,Non Domestic Rates,EXPENDITURE,EXPENDITURE DURING YEAR,7003,Advances on Account of Precept,0000136780,21/02/2022,12395.08,Revenue,CANNOCK CHASE DISTRICT COUNCIL
Central Services,Corporate Management,Fowlchurch depot,PREMISES,Water Services,0315,Water Charges,0000136786,21/02/2022,694.32,Revenue,WATER PLUS
Central Services,Corporate Management,Moorlands House,PREMISES,Water Services,0315,Water Charges,0000136787,21/02/2022,2763.39,Revenue,WATER PLUS
