﻿,"GRANTS TO VOLUNTARY, COMMUNITY AND SOCIAL ENTERPRISE  (VCSE) ORGANISATIONS 2021/22",,,,,,
,,,,,,,
,Grant Award Date,Time period for which grant has been given,LA Department,Beneficiary,Beneficiary's registration number,Purpose of expenditure,Amount
,14/07/2021,n/a,Community,Horton Village Hall Trust,Charity 700725,Village Hall development,"2,500.00"
,24/11/2021,n/a,Community,Warslow Village Hall,Charity 216771,Village Hall development,"2,500.00"
,08/07/2021,12 months,Community,Staffordshire Moorlands Community & Voluntary Services t/a Support Staffordshire (Staffordshire Moorlands),Charity 1079126,Advice and support for community groups,"11,480.00"
,08/07/2021,12 months,Arts & Culture,Staffordshire Moorlands Community & Voluntary Services t/a Support Staffordshire (Staffordshire Moorlands),Charity 1079126,Arts grant funds and arts festivals fund administered by Support Staffordshire.,"20,850.00"
,10/06/2021,12 months,Corporate Finance ,Cheadle Citizens Advice Bureau,Charity 279057,towards 2020/21 running costs,"20,510.00"
,10/06/2021,12 months,Corporate Finance ,Biddulph Citizens Advice Bureau,Charity 279057,towards 2020/21 running costs,"20,510.00"
,10/06/2021,12 months,Corporate Finance ,Leek Citizens Advice Bureau,Charity 279057,towards 2020/21 running costs,"20,510.00"
,,,,,,,
,,,,,,,
