STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,,,,GOVERNMENT PURCHASE CARD PAYMENTS IN AUGUST 2021,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense,Expense,Transaction,Transaction,Amount,Capital or,Supplier Name
,,,,,Code,Narrative,Narrative,Date,,Revenue,
Planning Services,Economic Development,Markets Overhead, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1090,Advertising,MONTHLY PLAN HIGH PEAK,17/08/2021,24.09,Revenue,MAILCHIMP
Central Services,Corporate Management,Executive Directors, SUPPLIES AND SERVICES ,Expenses,0872,Conference-Employees,DistCnlsLGConference ,24/08/2021,189.50,Revenue,WWW.LOCAL.GOV.UK
Central Services,Corporate Management,Executive Directors, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,11050872 DCnlsLGConference,24/08/2021,189.50,Revenue,WWW.LOCAL.GOV.UK
Central Services,Central Services to the Public,Member & Electoral Services, SUPPLIES AND SERVICES ,Expenses,6651,Mayoral & Civic Events, HP4 Emergency Services Flags,18/08/2021,46.65,Revenue,PAYPAL  999 DAY
Central Services,Central Services to the Public,Member & Electoral Services, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,1637 6651 HP Charge 4 Emergency Services Flags,18/08/2021,93.31,Revenue,PAYPAL  999 DAY
Central Services,Corporate Management,Procurement, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,split 50/50 CIPS employee membership 3.8.21-31.7.22,03/08/2021,103.00,Revenue,WWW.CIPS.ORG
Environmental and Regulatory Services,Cemetery Services,Cemeteries Leek, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,14530510 HPBC Garden Benchs Cemeteries,12/08/2021,580.00,Revenue,WWW.CORIDO.CO.UK
Central Services,Corporate Management,Post Entry and Corporate Training, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,19616802 ASBESTOS AWARENESS TRAINING FOR HOUSING REPAIRS,03/08/2021,576.00,Revenue,HSQE LTD
Central Services,Corporate Management,Post Entry and Corporate Training, EMPLOYEES ,Indirect employee expenses,0050,Staff Training,STAKEHOLDER PARTNERSHIP WORKING TRAINING - an employee (50%),10/08/2021,222.50,Revenue,WWW.WESTMINSTER-BRIEFI
Central Services,Corporate Management,Post Entry and Corporate Training, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,STAKEHOLDER PARTNERSHIP WORKING TRAINING - an employee (50%),10/08/2021,222.50,Revenue,WWW.WESTMINSTER-BRIEFI
Central Services,Corporate Management,Post Entry and Corporate Training, EMPLOYEES ,Indirect employee expenses,0050,Staff Training,TREE INSPECTION TRAINING - an employee (50%),13/08/2021,173.77,Revenue,LAND SKILLS
Central Services,Corporate Management,Post Entry and Corporate Training, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,TREE INSPECTION TRAINING - an employee (50%),13/08/2021,173.78,Revenue,LAND SKILLS
Environmental and Regulatory Services,Waste Collection,Operational Services - Contract Management Admin, EMPLOYEES ,Indirect employee expenses,0006,Professional Fees,MEMBERSHIP FEE FOR an employee (50%),18/08/2021,25.00,Revenue,PARKS MANAGEMENT ASSOC
Environmental and Regulatory Services,Waste Collection,Operational Services - Contract Management Admin, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,MEMBERSHIP FEE FOR an employee (50%),18/08/2021,25.00,Revenue,PARKS MANAGEMENT ASSOC
