STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,,,PAYMENTS OF �500 OR MORE IN AUGUST 2021,,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense,Expense,Transaction,Transaction,Amount,Capital or,Supplier Name
,,,,,Code,Narrative,Number,Date,,Revenue,
N/A,N/A,Asset Management Plan - Victoria Business Park Infrastructure, CAPITAL EXPENDITURE ,Other Capital Expenditure,7805,Capital Spend,0000133926,09/06/2021,3575.00,Capital,L C CONSTRUCTION
Cultural and Related Services,Recreation and Sport,Playing Fields, SUPPLIES AND SERVICES ,Services,0809,External Contractors,0000134212,02/07/2021,6474.39,Revenue,PARKWOOD LEISURE LTD
Central Services,Corporate Management,Telephones, SUPPLIES AND SERVICES ,Communications & Computing,0851,Telephones fixed chrgs,0000134284,12/07/2021,1276.21,Revenue,BRITISH TELECOM PLC
Planning Services,Economic Development,Economic Development, SUPPLIES AND SERVICES ,Grants & Subscriptions,2515,Coalfields Comm Campaign,0000134453,19/07/2021,2250.00,Revenue,INDUSTRIAL COMMUNITIES ALLIANCE
Central Services,Central Services to the Public,Land Charges, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2546,Payment to SCC,0000134480,22/07/2021,4551.50,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Cultural and Related Services,Open Spaces,Country Parks, SUPPLIES AND SERVICES ,Equip Furniture & Materials,0506,Purchase of Materials,0000134482,23/07/2021,522.05,Revenue,TUDOR (UK) LTD
N/A,N/A,Vehicle Purchase (ex-lease), CAPITAL EXPENDITURE ,Other Capital Expenditure,7805,Capital Spend,0000134486,29/07/2021,190909.00,Capital,DENNIS EAGLE LIMITED
N/A,N/A,Vehicle Purchase (ex-lease), CAPITAL EXPENDITURE ,Other Capital Expenditure,7805,Capital Spend,0000134487,29/07/2021,190909.00,Capital,DENNIS EAGLE LIMITED
N/A,N/A,Vehicle Purchase (ex-lease), CAPITAL EXPENDITURE ,Other Capital Expenditure,7805,Capital Spend,0000134488,29/07/2021,172214.00,Capital,DENNIS EAGLE LIMITED
N/A,N/A,Vehicle Purchase (ex-lease), CAPITAL EXPENDITURE ,Other Capital Expenditure,7805,Capital Spend,0000134489,29/07/2021,172214.00,Capital,DENNIS EAGLE LIMITED
Environmental and Regulatory Services,Street Cleansing,Fleet Management, TRANSPORT ,Direct Transport Costs,0497,Licences,0000134491,29/07/2021,1479.00,Revenue,DENNIS EAGLE LIMITED
Central Services,Corporate Management,Fowlchurch depot, PREMISES ,Water Services,0315,Water Charges,0000134517,27/07/2021,1822.85,Revenue,WATER PLUS
Central Services,Central Services to the Public,Recovery, SUPPLIES AND SERVICES ,Services,0805,Bailiff/Distress etc,0000134523,18/07/2021,701.28,Revenue,BRISTOW & SUTOR
Central Services,Corporate Management,Legal Services, SUPPLIES AND SERVICES ,Services,0798,External Legal Services,0000134524,16/07/2021,14750.00,Revenue,Mr Dominic Crossley
Central Services,Non Distributed Costs,Non Distributed Costs, EMPLOYEES ,Direct employee expenses,0056,LC - Bar / Cafe Staff,0000134525,02/08/2021,9700.00,Revenue,STAFFORDSHIRE COUNTY COUNCIL
Central Services,Corporate Management,Land & Property, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1161,Covid 19 costs,0000134527,30/06/2021,1051.28,Revenue,ATLAS CONTRACTORS LTD
Central Services,Corporate Management,Land & Property, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1161,Covid 19 costs,0000134528,01/03/2021,543.75,Revenue,ATLAS CONTRACTORS LTD
Central Services,Corporate Management,Personnel, EMPLOYEES ,Indirect employee expenses,0054,Adverts for Staff,0000134546,27/07/2021,1310.00,Revenue,WEST MIDLANDS EMPLOYERS
Central Services,Corporate Management,Personnel, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000134546,27/07/2021,1310.00,Revenue,WEST MIDLANDS EMPLOYERS
Central Services,Corporate Management,Post Entry and Corporate Training, EMPLOYEES ,Indirect employee expenses,0050,Staff Training,0000134548,03/08/2021,792.50,Revenue,ASSOCIATION OF ELECTORAL ADMINISTRATORS
Central Services,Corporate Management,Post Entry and Corporate Training, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,0773,Recharge High Peak ,0000134548,03/08/2021,792.50,Revenue,ASSOCIATION OF ELECTORAL ADMINISTRATORS
N/A,N/A,0, EXPENDITURE ,EXPENDITURE DURING YEAR,7049,Other Print'g,0000134550,04/08/2021,809.41,Cheadle NE Ward Election,CIVICA ELECTION SERVICES
N/A,N/A,0, EXPENDITURE ,EXPENDITURE DURING YEAR,7049,Other Print'g,0000134550,04/08/2021,809.42,Cheadle SE Ward Election,CIVICA ELECTION SERVICES
N/A,N/A,0, EXPENDITURE ,EXPENDITURE DURING YEAR,7049,Other Print'g,0000134551,04/08/2021,1528.44,Neighbourhood Plan Referendum,CIVICA ELECTION SERVICES
Central Services,Corporate Management,Fowlchurch depot, PREMISES ,Cleaning & Domestic Supplies,0358,DCC- Building Cleaning,0000134559,05/08/2021,5512.66,Revenue,VERTAS DERBYSHIRE (TRADING) LTD
Central Services,Corporate Management,Moorlands House, PREMISES ,Cleaning & Domestic Supplies,0358,DCC- Building Cleaning,0000134559,05/08/2021,38496.75,Revenue,VERTAS DERBYSHIRE (TRADING) LTD
Planning Services,Economic Development,Leek Covered Market, PREMISES ,Cleaning & Domestic Supplies,0358,DCC- Building Cleaning,0000134559,05/08/2021,1131.68,Revenue,VERTAS DERBYSHIRE (TRADING) LTD
