﻿STAFFORDSHIRE MOORLANDS DISTRICT COUNCIL,,,,PAYMENTS OF £500 OR MORE IN APRIL 2023,,,,,,,
Service Area,Service Division,Responsible Unit,Expenses Type,Detailed Expenses Type,Expense,Expense,Transaction,Transaction,Amount,Capital or,Supplier Name
,,,,,Code,Narrative,Number,Date,,Revenue,
Highways and Transport Services,Parking Services,Off Street Car Parking, SUPPLIES AND SERVICES ,Services,2502,SOT DPE Contract,0000140150,14/02/2023,2080.50,Revenue,STOKE ON TRENT CITY COUNCIL
Highways and Transport Services,Parking Services,Off Street Car Parking, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,2586,S-o-T Deployment,0000140150,14/02/2023,11724.90,Revenue,STOKE ON TRENT CITY COUNCIL
Cultural and Related Services,Culture and Heritage,Arts and Culture, SUPPLIES AND SERVICES ,Grants & Subscriptions,0890,General Arts Grants,0000140415,14/03/2023,5212.50,Revenue,SUPPORT STAFFORDSHIRE
Economic Development,Economic Development,Leek Open Market, SUPPLIES AND SERVICES ,Services,0710,Hired & Contracted Services,0000140547,23/03/2023,2238.10,Revenue,Alliance Environmental Services Limited
Economic Development,Economic Development,Leek Craft Market, SUPPLIES AND SERVICES ,Services,0710,Hired & Contracted Services,0000140547,23/03/2023,2476.19,Revenue,Alliance Environmental Services Limited
Economic Development,Economic Development,Cheadle Covered Market, SUPPLIES AND SERVICES ,Services,0710,Hired & Contracted Services,0000140547,23/03/2023,380.95,Revenue,Alliance Environmental Services Limited
Economic Development,Economic Development,Leek Farmers Market, SUPPLIES AND SERVICES ,Services,0710,Hired & Contracted Services,0000140547,23/03/2023,1372.45,Revenue,Alliance Environmental Services Limited
Economic Development,Economic Development,Leek Farmers Market, SUPPLIES AND SERVICES ,Services,0710,Hired & Contracted Services,0000140547, 23/03/2023 ,142.87,Revenue,Alliance Environmental Services Limited
Economic Development,Economic Development,Sunday Supplement Outdoor, SUPPLIES AND SERVICES ,Services,0710,Hired & Contracted Services,0000140547,23/03/2023,6232.72,Revenue,Alliance Environmental Services Limited
Economic Development,Economic Development,Sunday Supplement Outdoor, SUPPLIES AND SERVICES ,Services,0710,Hired & Contracted Services,0000140547,23/03/2023,3055.02,Revenue,Alliance Environmental Services Limited
Economic Development,Economic Development,Sunday Supplement Outdoor, SUPPLIES AND SERVICES ,Services,0710,Hired & Contracted Services,0000140547,23/03/2023,761.90,Revenue,Alliance Environmental Services Limited
N/A,N/A,Chairman's Charity 11/12, SUPPLIES AND SERVICES ,Misc Supplies & Services Exp,1050,Miscellaneous Other,0000140562,24/03/2023,3885.69,Revenue,MERLIN ENTERTAINMENTS
Cultural and Related Services,Open Spaces,Country Parks, PREMISES ,Grounds maintenance costs,0385,Ground Maintenance,0000140598,27/03/2023,2830.00,Revenue,P STORER TREE SERVICES
Environmental and Regulatory Services,Environmental Health,Food Safety, EMPLOYEES ,Agency Staff,0005,Agency Staff,0000140612,28/03/2023,1400.00,Revenue,Environmental Solutions (Cheshire) Ltd.
Environmental and Regulatory Services,Environmental Health,Env Health - Admin, EMPLOYEES ,Agency Staff,0005,Agency Staff,0000140650,29/03/2023,900.00,Revenue,THE OYSTER PARTNERSHIP LTD
Environmental and Regulatory Services,Environmental Health,Env Health - Admin, EMPLOYEES ,Agency Staff,0005,Agency Staff,0000140650,29/03/2023,900.00,Revenue,THE OYSTER PARTNERSHIP LTD
Environmental and Regulatory Services,Environmental Health,Animal Welfare, SUPPLIES AND SERVICES ,Services,0710,Hired & Contracted Services,0000140655,30/03/2023,557.85,Revenue,DOCTOR SARAH LOUISE CHAPMAN
Cultural and Related Services,Open Spaces,Arboriculturals, SUPPLIES AND SERVICES ,Services,0732,Brough Park,0000140661,30/03/2023,150.00,Revenue,P STORER TREE SERVICES
Cultural and Related Services,Open Spaces,Arboriculturals, SUPPLIES AND SERVICES ,Services,0735,Open Spaces,0000140661,30/03/2023,300.00,Revenue,P STORER TREE SERVICES
Cultural and Related Services,Open Spaces,Arboriculturals, SUPPLIES AND SERVICES ,Services,0738,Closed Churchyards,0000140661,30/03/2023,190.00,Revenue,P STORER TREE SERVICES
Cultural and Related Services,Open Spaces,Arboriculturals, SUPPLIES AND SERVICES ,Services,0739,Car Parks,0000140661,30/03/2023,350.00,Revenue,P STORER TREE SERVICES
Cultural and Related Services,Open Spaces,Arboriculturals, SUPPLIES AND SERVICES ,Services,0739,Car Parks,0000140661,30/03/2023,20.00,Revenue,P STORER TREE SERVICES
Cultural and Related Services,Open Spaces,Arboriculturals, SUPPLIES AND SERVICES ,Services,0732,Brough Park,0000140662,30/03/2023,1565.00,Revenue,P STORER TREE SERVICES
Cultural and Related Services,Open Spaces,Arboriculturals, SUPPLIES AND SERVICES ,Services,0732,Brough Park,0000140662,30/03/2023,550.00,Revenue,P STORER TREE SERVICES
Cultural and Related Services,Open Spaces,Arboriculturals, SUPPLIES AND SERVICES ,Services,0732,Brough Park,0000140662,30/03/2023,980.00,Revenue,P STORER TREE SERVICES
