Staffordshire Moorlands District Council,,,,,,
"Under the Transparency Code, a parking account must be published within one",,,,,,
month of the end of the financial year.,,,,,,
The Council must also disclose the number of marked out controlled parking spaces,,,,,,
within the area:,,,,,,
,,,,,,
Parking Account - For the Year Ended 31/03/2020,,,,,,
Income,,,,,,�
On Street Parking Charges*,,,,,,NA
Off Street Parking Charges,,,,,,-665407.97
On Street Parking Fines (PCNs)*,,,,,,NA
Off Street Car Park Fines (PCNs),,,,,,-27071.26
,,,,,,-692479.23
Expenditure,,,,,,�
Contractors,,,,,,63598.2
Staff,,,,,,17918
Equipment Maintenance,,,,,,13843.72
Property Costs,,,,,,213565.89
Indirect Costs,,,,,,105203
Other,,,,,,34461.83
,,,,,,448590.64
Net Surplus,,,,,,-243888.59
,,,,,,
Explanatory Note,,,,,,
A Section 55 Parking Account must be produced each year and must include:,,,,,,
- Income from On Street charges and On Street Parking Fines and Off Street Parking Fines,,,,,,
- Expenditure On the provision and maintenance of designated Parking places and enforcement activities.,,,,,,
"If a Surplus is recorded on the Parking Account, a breakdown of how that surplus has been spent should be provided.",,,,,,
,,,,,,
Income from decriminalised parking (On Street) enforcement is known as Section 55 income and must be spent on transport related activities.,,,,,,
"Income from other parking services, such as off-street car parking charges, is not restricted in this way.",,,,,,
*Decriminalised parking (On Street) is a function of the County Council.,,,,,,
Off Street parking is a function of the District and the surplus reported above contibuted to the running costs of all the Council's activities in 19/20.,,,,,,
,,,,,,
Staffordshire Moorlands Off Street Parking Spaces,,,,,,
Surface Car Parks 27,,,,,,
"Chargeable Spaces 1,557",,,,,,
Free Spaces 144,,,,,,
